Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,338;Q3;23;22;93;626;77;92;0,89;28,45;34,21;0;2;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
2;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,263;Q3;24;190;303;2071;199;299;0,63;10,90;35,02;0;38;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
3;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,252;Q4;41;52;146;930;63;146;0,40;17,88;27,06;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
4;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,196;Q4;18;172;367;2945;23;367;0,05;17,12;29,07;0;36;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
5;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,195;Q4;23;162;308;2195;159;303;0,56;13,55;35,11;0;25;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
6;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,140;Q4;7;8;24;76;6;24;0,25;9,50;14,29;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
7;21100838017;"Sankhya B";journal;"09768394, 09768386";0,140;Q4;13;23;49;557;6;49;0,03;24,22;21,28;2;1;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
8;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,117;Q4;20;0;978;0;256;978;0,35;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
9;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,103;Q4;7;8;14;148;3;14;0,23;18,50;0,00;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
10;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";;-;32;150;427;4624;443;424;1,01;30,83;23,60;0;15;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
11;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;11;28;671;21;28;0,56;61,00;18,75;0;1;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
12;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";;-;7;17;0;345;0;0;0,00;20,29;31,82;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis; Applied Mathematics";"Mathematics"
