Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,383;Q1;391;770;2234;27030;16309;2110;6,75;35,10;43,38;206;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,604;Q1;242;340;1136;6832;5523;743;4,84;20,09;34,36;49;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,996;Q1;90;14;38;3050;249;37;6,04;217,86;38,10;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,962;Q1;128;109;387;4965;1830;383;5,05;45,55;38,16;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22806;"Chemical Record";journal;"15278999, 15280691";1,923;Q1;96;24;89;2055;430;84;4,31;85,63;14,89;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
6;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,602;Q1;85;32;72;1398;333;70;4,23;43,69;36,56;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,228;Q1;45;19;60;562;133;54;2,62;29,58;30,26;8;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,116;Q1;81;103;281;4932;874;272;3,46;47,88;29,61;15;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;4700152753;"Translational Research";journal;"19315244, 18781810";1,083;Q1;116;88;246;4207;770;216;3,15;47,81;37,43;8;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,061;Q1;84;130;314;4035;979;306;3,12;31,04;22,03;14;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
11;17300154942;"Molecular Cytogenetics";journal;"17558166";0,962;Q1;38;27;51;939;123;50;2,37;34,78;56,89;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,921;Q1;101;163;474;5567;1224;462;2,73;34,15;42,16;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,843;Q1;167;428;1131;15329;2850;961;2,61;35,82;38,95;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,784;Q1;81;82;229;3314;496;219;1,88;40,41;40,92;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14126;"Lipids in Health and Disease";journal;"1476511X";0,749;Q1;99;248;257;9916;731;257;2,69;39,98;44,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,717;Q2;110;96;331;4438;748;326;2,36;46,23;37,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,639;Q2;121;333;890;9906;1846;720;2,13;29,75;45,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,588;Q2;56;86;215;5033;442;176;2,32;58,52;34,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,544;Q2;65;55;164;2860;349;147;2,45;52,00;53,33;4;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;10900153302;"Biomarker Insights";journal;"11772719";0,525;Q2;40;17;82;571;148;81;2,64;33,59;35,63;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,472;Q2;102;493;582;17989;1064;581;1,81;36,49;39,82;71;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;25986;"Hemoglobin";journal;"03630269, 1532432X";0,458;Q2;44;79;259;1955;337;256;1,30;24,75;46,13;9;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,434;Q2;67;103;309;2141;413;266;1,23;20,79;41,74;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,422;Q2;60;75;205;1652;330;205;1,64;22,03;45,35;6;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;21801;"Redox Report";journal;"17432928, 13510002";0,415;Q2;77;33;109;1354;197;108;2,01;41,03;44,79;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23932;"Analytical Letters";journal;"1532236X, 00032719";0,383;Q2;68;225;728;7730;960;726;1,17;34,36;39,79;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
27;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,377;Q2;71;271;654;8870;813;636;1,12;32,73;30,85;33;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;11300153309;"Asian Journal of Biochemistry (discontinued)";journal;"18159923";0,329;Q3;20;44;75;1771;61;75;0,77;40,25;32,67;3;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Biochemistry (Q3); Biochemistry (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,286;Q3;44;57;179;2134;163;177;0,98;37,44;45,95;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,260;Q3;48;41;128;885;103;125;0,86;21,59;29,13;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,228;Q3;47;57;271;1214;203;271;0,75;21,30;45,16;5;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700175074;"Open Clinical Chemistry Journal";journal;"18742416";0,209;Q3;8;6;16;325;7;15;0,44;54,17;25,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,193;Q3;28;47;212;4105;127;210;0,68;87,34;30,83;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
34;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,171;Q3;7;52;155;401;10;151;0,07;7,71;46,00;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,169;Q3;26;6;28;134;16;26;0,53;22,33;47,83;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;27243;"Laboratory Medicine";journal;"00075027";0,161;Q3;36;120;382;2611;114;340;0,30;21,76;42,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,159;Q3;21;79;102;1943;29;95;0,28;24,59;48,76;0;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,152;Q4;52;50;57;2820;48;52;0,84;56,40;36,79;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,147;Q4;9;35;85;830;9;70;0,12;23,71;58,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,143;Q4;12;32;221;973;10;216;0,05;30,41;50,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
41;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,137;Q4;17;43;142;1008;32;136;0,21;23,44;23,28;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,133;Q4;17;0;10;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,130;Q4;12;41;121;880;22;120;0,14;21,46;52,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;12;33;229;6;31;0,25;19,08;36,36;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;16873;"Biochimica Clinica";journal;"03930564";0,124;Q4;11;56;53;1575;21;39;0,40;28,13;59,01;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
46;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
47;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,124;Q4;9;105;352;2383;43;286;0,11;22,70;47,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
48;19700174968;"Open Proteomics Journal";journal;"18750397";0,107;Q4;4;1;8;56;1;8;0,13;56,00;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";;-;12;57;0;642;0;0;0,00;11,26;54,46;1;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
