Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,022;Q1;19;18;21;847;75;19;3,57;47,06;41,79;0;8;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,870;Q2;41;45;126;1243;256;120;2,19;27,62;37,16;4;34;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;21100774318;"Epidemiology and health";journal;"20927193";0,637;-;37;60;118;1847;201;112;1,69;30,78;42,17;8;41;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,480;Q3;37;54;183;1345;263;163;1,22;24,91;41,21;3;25;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,384;Q3;51;68;170;2559;351;166;1,89;37,63;37,40;10;29;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Chemical Health and Safety (Q3); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
6;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,222;Q4;16;55;161;1874;66;161;0,40;34,07;66,44;0;18;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
7;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
8;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;25;37;985;7;36;0,19;39,40;69,23;0;5;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
9;21100909468;"Environmental Health and Toxicology";journal;"22336567";;-;7;10;0;291;0;0;0,00;29,10;35,56;0;5;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;47;49;1397;14;49;0,29;29,72;79,82;0;16;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
