Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,484;Q2;89;67;205;2471;360;204;1,77;36,88;35,67;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21077;"Pharmaca";journal;"00316857";0,242;Q3;5;12;29;446;7;29;0,38;37,17;41,38;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,235;Q2;52;80;291;1387;70;291;0,23;17,34;58,93;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,194;-;35;141;400;1633;55;400;0,13;11,58;51,56;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,191;Q3;18;52;165;1549;31;163;0,20;29,79;48,68;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,191;Q3;5;23;193;565;12;193;0,07;24,57;58,62;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;16893;"Biogenic Amines";journal;"15693910, 01688561";0,176;Q3;16;33;98;1025;37;97;0,31;31,06;21,88;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,175;Q3;67;36;104;669;20;104;0,23;18,58;58,54;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,161;Q3;7;28;78;486;8;78;0,15;17,36;42,86;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,132;Q3;14;56;110;1403;14;110;0,11;25,05;33,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,114;Q4;4;22;53;480;3;53;0,06;21,82;62,50;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,113;Q4;43;40;102;961;18;99;0,15;24,03;36,76;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,112;Q4;16;145;460;2642;22;460;0,04;18,22;50,34;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,107;Q4;16;42;43;0;5;43;0,12;0,00;38,03;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;37682;"Gyogyszereszet";journal;"00176036";0,103;Q4;2;0;47;0;1;47;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1960-1962, 1973-1985, 1988-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;12;98;232;1;98;0,00;19,33;66,67;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;21823;"Pharmacia";journal;"04280296";0,100;Q4;18;11;64;215;2;64;0,03;19,55;63,64;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
