Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";3,491;Q1;146;75;210;2025;397;210;1,59;27,00;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,701;Q1;210;31;58;568;295;58;3,76;18,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;23614;"Statistics and Computing";journal;"09603174, 15731375";1,339;Q1;85;28;84;932;93;84;0,74;33,29;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
4;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,053;Q1;68;55;182;733;109;182;0,38;13,33;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";1,051;Q1;38;12;0;240;0;0;0,00;20,00;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
6;26430;"SIAM Review";journal;"10957200, 00361445";1,038;Q1;127;26;127;1151;210;127;1,52;44,27;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
7;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,947;Q1;58;82;245;1095;120;245;0,40;13,35;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
8;28497;"Inverse Problems";journal;"02665611";0,942;Q1;127;118;317;2678;464;317;1,35;22,69;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
9;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,864;Q1;54;68;174;893;105;174;0,65;13,13;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,846;Q1;83;18;56;518;121;56;1,76;28,78;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,782;Q1;48;25;38;574;47;37;0,79;22,96;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
12;25809;"Positivity";journal;"13851292, 15729281";0,756;Q1;35;26;70;402;27;70;0,30;15,46;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q1); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
13;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,693;Q1;67;23;74;495;156;63;0,65;21,52;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,683;Q1;103;50;178;1450;225;178;0,90;29,00;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computer Networks and Communications (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
15;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,681;Q1;32;41;49;638;27;49;0,35;15,56;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;25509;"Information and Computation";journal;"10902651, 08905401";0,681;Q1;81;70;175;1896;187;175;0,94;27,09;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
17;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,673;-;68;45;195;973;109;195;0,54;21,62;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
18;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,653;Q1;57;33;105;1000;122;105;1,18;30,30;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
19;15101;"IBM Systems Journal";journal;"00188670";0,635;Q1;83;51;105;1374;131;105;1,23;26,94;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Mathematics"
20;25892;"Discrete Mathematics";journal;"0012365X";0,622;Q1;88;363;1162;5064;407;1162;0,34;13,95;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
21;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,616;-;77;89;192;1044;313;190;1,38;11,73;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
22;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,613;Q2;44;37;107;447;36;107;0,28;12,08;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
23;14935;"IEEE Symposium on FPGAs for Custom Computing Machines, Proceedings";conference and proceedings;"10823409";0,603;-;40;57;83;552;130;82;0,92;9,68;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
24;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,595;Q2;53;20;93;273;47;93;0,40;13,65;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Engineering; Mathematics"
25;23038;"ACM Computing Surveys";journal;"03600300, 15577341";0,583;Q2;213;54;136;1552;206;133;1,25;28,74;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,578;Q2;72;82;205;1166;176;205;0,82;14,22;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
27;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,566;Q2;56;42;129;575;69;129;0,54;13,69;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
28;25033;"IEEE Transactions on Computers";journal;"00189340";0,535;Q2;141;127;409;2786;475;405;1,18;21,94;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,531;Q2;92;15;65;324;26;65;0,25;21,60;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
30;20571;"Theoretical Computer Science";journal;"03043975";0,526;Q2;130;308;785;7294;588;785;0,65;23,68;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,525;Q2;106;61;174;1400;116;174;0,63;22,95;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,524;Q2;56;93;243;1377;83;243;0,34;14,81;United States;Northern America;"Academic Press";"1980-2024";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
33;24907;"Distributed Computing";journal;"01782770, 14320452";0,516;Q2;51;15;41;355;53;41;1,20;23,67;Germany;Western Europe;"Springer Verlag";"1986-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
34;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,476;Q2;44;34;82;784;79;82;0,75;23,06;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,473;Q2;80;78;210;2122;221;208;0,78;27,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
36;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,467;Q2;48;24;91;652;76;91;0,88;27,17;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
37;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,465;Q2;57;19;60;575;61;60;1,05;30,26;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
38;24185;"Expert Systems";journal;"14680394, 02664720";0,449;Q2;51;18;46;507;17;46;0,15;28,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
39;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,443;Q2;83;260;526;4968;176;522;0,27;19,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
40;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,441;Q2;69;44;137;742;69;137;0,64;16,86;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
41;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,436;Q2;104;67;284;1585;317;283;0,91;23,66;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,416;Q3;52;36;84;763;78;71;0,72;21,19;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,412;Q3;39;17;22;418;14;22;0,41;24,59;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
44;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,410;-;60;46;189;855;159;187;0,74;18,59;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
45;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,394;Q3;112;38;106;949;58;106;0,47;24,97;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Artificial Intelligence (Q2); Software (Q2); Applied Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
46;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,392;Q3;64;136;332;1958;189;331;0,55;14,40;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
47;14388;"Information Processing Letters";journal;"00200190";0,385;Q3;83;144;580;1625;277;580;0,50;11,28;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Information Systems (Q2); Computer Science Applications (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
48;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,337;-;35;0;66;0;48;65;0,90;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
49;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,326;Q3;52;33;91;897;71;91;0,48;27,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
50;26138;"Parallel Computing";journal;"01678191";0,310;Q3;71;92;363;2675;267;359;0,71;29,08;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
51;28474;"Fundamenta Informaticae";journal;"01692968";0,309;Q3;72;70;252;1619;97;252;0,43;23,13;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
52;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,309;Q3;40;34;94;730;55;94;0,52;21,47;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
53;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,309;Q3;470;7814;19569;114127;11257;18619;0,57;14,61;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
54;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,303;Q3;36;13;30;230;13;30;0,50;17,69;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
55;15134;"Information Sciences";journal;"00200255";0,286;Q3;227;127;386;2602;184;386;0,49;20,49;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
56;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,274;-;75;29;118;589;86;114;0,80;20,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
57;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,260;-;66;195;610;2547;132;605;0,12;13,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
58;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,259;-;52;25;146;313;96;144;0,73;12,52;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
59;15583;"New Generation Computing";journal;"02883635, 18827055";0,258;Q3;31;28;55;445;27;52;0,54;15,89;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
60;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,242;-;101;498;1051;1728;105;1047;0,13;3,47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
61;28455;"Computational Complexity";journal;"14208954, 10163328";0,241;Q3;41;11;34;244;11;34;0,32;22,18;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
62;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,239;Q3;54;64;90;1154;29;90;0,15;18,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
63;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,238;-;41;0;498;0;300;497;0,58;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
64;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,237;-;45;30;91;466;63;88;0,69;15,53;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
65;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,234;Q3;90;122;348;2243;126;345;0,34;18,39;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
66;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,232;Q3;36;26;66;451;18;66;0,33;17,35;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Theoretical Computer Science (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Mathematics"
67;22705;"Konstruktion";journal;"07205953";0,228;Q3;8;72;124;494;14;124;0,10;6,86;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q3)";"Engineering; Materials Science; Mathematics"
68;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,228;Q3;33;34;142;196;46;142;0,28;5,76;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
69;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,213;Q4;81;42;67;962;43;67;0,38;22,90;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
70;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,210;Q4;58;72;184;1345;93;183;0,42;18,68;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
71;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,208;Q4;59;54;166;1238;89;166;0,51;22,93;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
72;24449;"Kybernetika";journal;"00235954, 1805949X";0,200;Q4;41;45;160;830;28;160;0,19;18,44;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
73;28325;"International Journal of Parallel Programming";journal;"08857458";0,199;Q4;40;21;58;588;34;58;0,58;28,00;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
74;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,198;Q4;35;29;85;444;17;85;0,22;15,31;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
75;12981;"Kybernetes";journal;"0368492X";0,190;Q4;53;170;390;1463;30;390;0,07;8,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
76;12324;"Computer Systems Science and Engineering";journal;"02676192";0,179;Q4;30;38;109;917;39;109;0,46;24,13;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
77;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,174;Q4;49;24;69;542;25;69;0,21;22,58;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
78;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,164;Q4;85;31;23;941;7;22;0,30;30,35;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
79;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,162;Q4;59;75;247;910;18;247;0,08;12,13;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
80;13024;"Acta Cybernetica";journal;"0324721X";0,154;Q4;18;11;68;109;8;68;0,13;9,91;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
81;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,154;Q4;39;54;151;1135;30;151;0,24;21,02;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
82;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,133;Q4;25;6;9;127;4;9;0,44;21,17;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
83;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,118;Q4;35;64;149;954;11;149;0,03;14,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
84;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,108;Q4;24;139;355;1960;16;355;0,04;14,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
85;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,106;-;20;0;475;0;266;474;0,56;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
