Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";3,182;Q1;205;27;66;3839;381;66;5,26;142,19;36,59;24;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";2,959;Q1;129;27;65;2125;304;64;4,50;78,70;42,22;22;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,425;Q1;61;11;44;1846;177;41;3,70;167,82;30,00;2;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,372;Q1;143;18;72;2418;287;69;2,62;134,33;55,56;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;4700152639;"American Museum Novitates";book series;"00030082";1,282;Q1;43;36;138;1720;232;138;1,39;47,78;19,78;0;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,839;Q1;59;18;54;2019;135;54;1,81;112,17;33,33;9;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;19634;"Crime and Justice";book series;"21530416, 01923234";0,751;Q1;51;8;53;1027;74;49;1,52;128,38;33,33;7;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
8;27253;"Supreme Court Review";book series;"21582459, 00819557";0,630;Q1;19;9;27;1768;14;27;0,53;196,44;22,22;1;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
9;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,590;Q1;56;18;65;1069;56;64;0,59;59,39;41,94;10;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
10;5400152601;"Annual Review of Nursing Education";book series;"1542412X";0,219;Q3;11;0;53;0;17;50;0,39;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2005-2008";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
11;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";0,181;Q3;8;0;11;0;8;11;0,00;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,171;Q2;24;9;26;1136;18;26;0,50;126,22;38,46;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";0,136;Q3;21;85;97;2849;38;27;0,56;33,52;19,23;10;0;United States;Northern America;"Springer Nature";"2005-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,135;Q2;10;24;53;884;8;53;0,17;36,83;14,29;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,129;Q3;8;2;8;904;7;8;0,88;452,00;27,27;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
16;17352;"IMF Occasional Papers";book series;"02516365";0,123;Q4;22;4;54;456;5;46;0,09;114,00;10,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;30037;"World Bank Country Study";book series;"02532123";0,122;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
18;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,111;Q3;5;11;36;273;7;36;0,12;24,82;41,67;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;22573;"Research in Community and Mental Health";book series;"01920812";0,109;Q4;7;0;10;0;1;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Behavioral Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
20;30059;"World Bank Working Paper";book series;"17265878";0,107;Q4;13;0;53;0;9;48;0,05;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
21;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;22;60;434;2;58;0,03;19,73;31,58;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";;-;20;13;0;954;0;0;0,00;73,38;72,41;1;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
24;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;1;1;217;0;1;0,00;217,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
25;18800156737;"Brookings-Wharton Papers on Urban Affairs";book series;"15287084";;-;8;7;7;202;2;6;0,29;28,86;15,38;0;0;United States;Northern America;"Brookings Institution Press";"2008-2009";"Sociology and Political Science; Urban Studies";"Social Sciences"
26;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";;-;39;25;0;1385;0;0;0,00;55,40;26,92;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous); Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
