Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12172;"Climate Dynamics";journal;"14320894, 09307575";4,481;Q1;191;96;219;4820;1003;219;3,64;50,21;19,05;62;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";1,199;Q2;253;158;41;6660;107;41;2,61;42,15;17,03;59;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;12175;"Climate Research";journal;"16161572, 0936577X";0,921;Q2;121;46;207;1774;323;207;1,42;38,57;9,90;32;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,855;Q2;105;183;476;6344;611;472;1,26;34,67;21,56;17;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
5;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,631;Q2;111;38;100;1116;174;100;1,73;29,37;23,47;14;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,605;Q2;67;32;122;741;92;122;0,83;23,16;14,93;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;28756;"Geographische Rundschau";journal;"00167460";0,270;Q3;13;93;252;1662;60;252;0,27;17,87;16,52;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
8;28104;"Die Erde";journal;"00139998";0,246;Q3;29;22;62;912;28;62;0,55;41,45;16,22;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
9;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,159;Q4;3;0;3;0;2;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
10;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,153;Q4;6;13;47;97;3;47;0,00;7,46;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
11;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,102;Q4;6;6;11;792;1;11;0,11;132,00;16,67;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
12;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
