Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155892;"Insight Turkey";journal;"1302177X";1,019;Q1;25;42;138;1079;146;101;0,92;25,69;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,602;Q2;56;64;89;2624;110;88;1,38;41,00;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
3;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,497;Q2;47;86;355;2694;323;355;0,71;31,33;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
4;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,496;Q2;33;24;87;1073;80;84;0,67;44,71;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
5;16100154780;"Israel Exploration Journal";journal;"00212059";0,367;Q1;19;13;46;544;19;45;0,50;41,85;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;4400151723;"Webology (discontinued)";journal;"1735188X";0,352;Q2;20;15;32;436;36;32;1,05;29,07;Iran;Middle East;"Info Science Publisher";"2006-2021";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Decision Sciences; Social Sciences"
7;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,284;Q3;24;28;76;1052;52;69;0,37;37,57;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
8;21100283777;"Egitim ve Bilim";journal;"13001337";0,276;Q3;28;176;308;7600;133;308;0,33;43,18;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
9;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,266;Q2;20;27;55;1089;20;55;0,31;40,33;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,230;Q3;31;10;323;329;39;323;0,10;32,90;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q3)";"Social Sciences"
11;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,213;Q3;25;39;115;1717;31;112;0,21;44,03;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
