Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,842;Q1;44;29;68;1740;107;68;1,68;60,00;28,57;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
2;26343;"Geologica Acta";journal;"16965728, 16956133";0,794;Q2;53;30;95;1749;182;92;1,57;58,30;32,11;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;28430;"Scientia Marina";journal;"18868134, 02148358";0,673;Q2;76;71;259;3375;353;249;1,32;47,54;41,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,507;Q2;31;19;83;830;75;81;1,21;43,68;16,42;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;13352;"Ameghiniana";journal;"18518044, 00027014";0,497;Q2;45;43;136;2879;141;136;0,84;66,95;39,33;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;19400157218;"Thalassas";journal;"02125919";0,492;Q2;16;12;49;499;57;49;1,45;41,58;33,33;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,459;Q2;43;43;145;2174;147;142;1,05;50,56;27,21;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,456;Q2;21;34;85;2166;84;85;1,07;63,71;36,54;1;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
9;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,447;Q3;33;32;91;1254;67;91;0,86;39,19;18,52;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,423;Q3;31;28;83;897;47;83;0,54;32,04;24,44;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
11;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,347;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
12;12079;"Atmosfera";journal;"01876236";0,331;Q3;38;38;78;1681;73;76;0,85;44,24;25,23;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
13;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,319;Q2;23;23;83;1328;39;81;0,50;57,74;39,47;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,311;Q3;46;45;205;1870;86;195;0,28;41,56;37,68;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
15;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,305;Q3;23;9;23;405;20;20;0,44;45,00;40,91;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
16;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,305;Q3;30;66;193;2508;121;192;0,51;38,00;33,76;1;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,290;Q3;35;100;212;4874;131;212;0,54;48,74;34,59;7;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,287;-;26;54;154;2310;59;151;0,25;42,78;31,19;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
19;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,281;Q2;28;18;42;898;23;42;0,45;49,89;38,18;2;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,273;Q3;19;22;68;1067;35;68;0,37;48,50;43,90;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,270;Q3;25;46;94;1880;42;91;0,32;40,87;29,33;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,259;Q3;23;101;164;2169;85;164;0,49;21,48;41,06;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
23;21100332440;"9th International Conference on Geosynthetics - Geosynthetics: Advanced Solutions for a Challenging World, ICG 2010";conference and proceedings;"-";0,241;-;13;0;351;0;50;350;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;17;53;525;16;53;0,33;30,88;42,11;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,240;Q3;19;28;42;794;21;42;0,50;28,36;27,27;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
26;33825;"Geociencias";journal;"1980900X, 01019082";0,238;Q3;22;49;129;1413;33;129;0,13;28,84;34,57;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
27;4700151917;"Revista Escola de Minas";journal;"03704467";0,236;Q3;19;66;241;884;42;228;0,15;13,39;21,65;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
28;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,225;Q3;19;76;272;1961;83;255;0,34;25,80;32,58;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
29;13367;"Batalleria";journal;"02147831";0,219;Q4;9;13;19;210;9;19;0,47;16,15;20,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
30;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,206;Q4;27;33;74;1589;23;72;0,25;48,15;28,97;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
31;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,205;Q3;22;52;97;2649;42;96;0,22;50,94;25,93;1;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
32;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,197;Q3;16;43;109;992;18;109;0,17;23,07;28,97;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
33;13018;"Pirineos";journal;"19884281, 03732568";0,195;-;15;8;28;332;16;27;0,63;41,50;26,32;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,193;Q4;22;67;125;1797;27;125;0,17;26,82;19,41;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
35;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,193;-;27;77;310;425;50;303;0,16;5,52;25,14;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
36;21100220106;"Hidrobiologica";journal;"01888897";0,174;Q4;20;42;95;1713;37;94;0,36;40,79;40,00;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,174;Q3;19;20;48;924;13;48;0,30;46,20;33,90;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
38;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;-;19;17;54;466;17;52;0,40;27,41;31,58;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
39;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,166;Q3;21;23;48;549;26;47;0,65;23,87;28,89;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
40;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,162;Q4;9;0;25;0;11;23;0,31;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q4)";"Earth and Planetary Sciences"
41;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,159;Q4;17;27;88;853;20;88;0,15;31,59;40,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,157;Q3;29;53;133;2128;25;128;0,19;40,15;29,08;0;0;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
43;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,157;-;8;19;62;226;14;56;0,26;11,89;30,51;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
44;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,152;Q4;15;26;80;932;11;73;0,09;35,85;48,94;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;25100;"Boletin Geologico y Minero";journal;"03660176";0,148;Q4;24;35;104;2108;38;102;0,43;60,23;25,00;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
46;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,142;Q4;31;8;44;310;5;40;0,04;38,75;26,47;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
47;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,141;Q4;15;12;23;299;9;22;0,10;24,92;19,23;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
48;21100212331;"Tethys";journal;"16971523, 11393394";0,127;Q4;7;5;7;113;2;7;0,29;22,60;71,43;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
49;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,122;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
50;12100154802;"Soils and Rocks";journal;"19809743";0,113;Q4;14;16;50;499;6;49;0,11;31,19;17,86;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
51;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,109;Q4;20;31;81;833;12;72;0,19;26,87;26,47;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
52;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,106;Q4;11;18;43;449;4;34;0,08;24,94;41,18;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,105;Q4;10;0;38;0;1;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
54;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,105;Q4;13;26;21;601;1;19;0,05;23,12;32,43;0;0;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
55;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";0,103;Q4;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
56;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,103;Q4;15;25;101;816;7;82;0,03;32,64;27,03;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,102;Q4;13;20;11;647;0;11;0,00;32,35;30,77;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
58;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,102;Q4;11;19;14;695;3;14;0,21;36,58;21,43;0;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
59;21100265755;"Gaea";journal;"19833628";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
60;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,102;Q4;8;36;132;685;4;122;0,02;19,03;30,99;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
61;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,101;Q4;12;17;17;492;0;16;0,00;28,94;23,26;0;0;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
62;28168;"Finisterra";journal;"04305027";0,101;Q4;15;18;17;448;1;17;0,06;24,89;52,38;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
63;87661;"Geotermia";journal;"01865897";0,100;Q4;8;17;54;119;0;42;0,00;7,00;22,50;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
64;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";;-;16;10;0;280;0;0;0,00;28,00;47,06;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology; Atmospheric Science; Ecology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;30;177;1350;169;151;0,67;45,00;45,24;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";;-;20;44;0;1298;0;0;0,00;29,50;26,98;0;0;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
67;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";;-;14;23;8;1120;2;7;0,25;48,70;22,86;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology";"Earth and Planetary Sciences"
68;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";;-;6;5;3;397;0;3;0,00;79,40;40,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology";"Earth and Planetary Sciences"
