Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,567;Q1;181;88;257;5851;2517;213;9,38;66,49;49,86;25;20;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
2;23246;"Heart Rhythm";journal;"15475271, 15563871";2,883;Q1;158;329;1119;8679;4339;801;3,89;26,38;23,84;40;61;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,684;Q1;244;274;658;12455;3352;507;4,96;45,46;38,16;6;86;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,497;Q1;108;58;167;3412;848;129;5,12;58,83;51,74;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
5;23181;"Europace";journal;"10995129, 15322092";2,053;Q1;128;362;1160;8805;3772;865;3,04;24,32;21,98;39;64;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;21100317907;"BBA Clinical";journal;"22146474";1,645;Q1;35;0;79;0;394;78;3,61;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,618;Q1;70;0;18;0;130;9;4,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,451;Q1;145;129;453;8862;1474;441;3,15;68,70;42,15;1;25;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,419;Q1;126;226;559;11585;1292;544;2,10;51,26;46,80;2;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,397;Q1;109;46;175;3168;1490;169;10,56;68,87;31,25;0;11;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,337;Q1;149;477;755;8903;1626;582;1,95;18,66;22,33;18;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
12;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,284;Q1;222;290;1198;13634;3430;911;2,68;47,01;35,98;16;25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
13;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,241;Q2;91;140;364;7729;1288;305;3,61;55,21;41,80;7;33;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100215107;"Frontiers in Physiology";journal;"1664042X";1,211;Q2;158;1611;3653;98929;13222;3520;3,52;61,41;39,98;48;409;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,195;Q2;63;56;144;2333;545;140;3,79;41,66;52,03;9;50;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
16;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,134;Q2;160;247;728;11241;2189;688;2,68;45,51;27,87;12;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
17;26372;"Risk Analysis";journal;"15396924, 02724332";1,092;Q2;153;184;544;9778;1587;475;3,03;53,14;35,42;44;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
18;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,059;Q2;150;134;461;9705;1307;450;2,70;72,43;46,64;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
19;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,043;Q2;81;0;54;0;133;49;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
20;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";1,024;Q2;30;41;139;2379;278;96;1,88;58,02;14,93;1;12;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
21;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,993;Q2;73;46;109;1860;327;93;2,63;40,43;42,86;2;10;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
22;21100871633;"Current Opinion in Physiology";journal;"24688681, 24688673";0,983;Q2;30;117;102;6785;209;96;2,05;57,99;37,65;2;23;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14409;"Chronobiology International";journal;"15256073, 07420528";0,972;Q2;119;164;446;7581;1273;433;2,60;46,23;46,06;5;40;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,927;Q2;114;208;498;8339;1190;443;2,17;40,09;36,66;0;40;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,850;Q2;62;50;131;1344;218;129;1,35;26,88;41,39;1;3;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
26;21100922644;"Temperature";journal;"23328940, 23328959";0,847;Q2;43;26;159;1977;377;96;2,74;76,04;26,32;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23360;"BMC Physiology";journal;"14726793";0,817;Q2;50;1;18;36;49;18;3,80;36,00;30,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23377;"Chemical Senses";journal;"0379864X, 14643553";0,802;Q2;112;68;221;3603;542;210;2,18;52,99;40,24;1;5;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;20040;"Nephron";journal;"00282766, 14230186";0,781;Q2;99;117;429;3581;846;410;1,91;30,61;39,50;8;66;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,769;Q2;115;130;477;5634;1171;432;2,42;43,34;42,95;3;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,765;Q3;64;134;370;3158;604;356;1,50;23,57;22,78;5;21;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
32;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,732;-;30;41;123;1249;312;120;2,35;30,46;39,91;3;14;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,722;Q3;60;17;98;757;216;98;2,06;44,53;37,66;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
34;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,704;Q3;98;181;473;7119;1363;443;2,73;39,33;33,47;10;74;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;17049;"Physiological Measurement";journal;"09673334, 13616579";0,702;Q3;117;169;567;7078;1663;559;2,77;41,88;30,63;4;26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,659;Q3;76;53;328;1737;654;323;1,79;32,77;31,89;3;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;24001;"Pathophysiology";journal;"09284680, 1873149X";0,595;Q3;58;43;114;1993;269;112;2,39;46,35;34,15;1;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
38;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,582;Q3;55;97;264;2161;307;236;1,17;22,28;22,44;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
39;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,582;Q3;24;35;81;1149;146;68;1,70;32,83;32,14;3;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
40;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,539;Q3;26;0;16;0;50;13;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,523;Q3;62;152;471;3833;693;463;1,70;25,22;35,80;0;50;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,463;Q3;59;58;145;2875;314;144;2,13;49,57;44,94;0;28;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,395;Q3;56;411;886;7705;1272;846;1,47;18,75;38,61;0;116;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;18989;"Somnologie";journal;"1439054X, 14329123";0,320;Q3;30;38;120;1358;87;105;0,83;35,74;24,51;1;10;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
45;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,272;Q4;39;89;245;3156;193;243;0,77;35,46;39,42;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,254;Q4;15;0;59;0;27;37;0,25;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q4)";"Medicine"
47;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,230;Q4;19;43;86;1782;56;85;0,62;41,44;53,39;0;4;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
48;6400153108;"Artery Research";journal;"18729312";0,229;Q4;24;26;105;835;81;102;0,46;32,12;35,00;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
49;14863;"Biorheology";journal;"18785034, 0006355X";0,228;Q4;73;19;35;930;33;35;0,94;48,95;37,88;0;6;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,205;Q4;17;53;185;1157;76;163;0,42;21,83;18,45;1;8;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
51;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,187;Q4;18;70;108;1800;62;102;0,47;25,71;30,73;1;11;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
52;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,150;Q4;16;33;122;105;29;105;0,36;3,18;37,14;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
53;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,133;Q4;9;45;109;714;14;86;0,11;15,87;20,00;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
54;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,123;Q4;4;25;48;213;6;47;0,18;8,52;15,00;0;1;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
55;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,122;Q4;4;0;16;0;4;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
56;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,113;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
57;21101090592;"Current Research in Physiology";journal;"26659441";;-;9;2;0;43;0;0;0,00;21,50;55,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;69;121;2974;327;112;2,73;43,10;34,48;2;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine";"Medicine"
59;21100932733;"Nature Metabolism";journal;"25225812";;-;75;141;0;6637;0;0;0,00;47,07;39,66;3;62;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
