Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";22,081;Q1;210;18;43;4779;1635;42;33,07;265,50;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";5,495;Q1;272;184;551;17088;5561;550;8,60;92,87;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";5,286;Q1;68;4;18;1411;233;18;9,15;352,75;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,653;Q1;178;26;98;3997;875;94;7,77;153,73;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,704;Q1;78;12;38;3534;312;36;4,63;294,50;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100220161;"Physics of the Dark Universe";journal;"22126864";3,260;Q1;52;47;64;3148;424;63;5,83;66,98;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";3,126;Q1;172;113;324;6169;1714;315;4,61;54,59;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28261;"Space Science Reviews";journal;"15729672, 00386308";2,891;Q1;179;77;258;10159;1846;245;5,95;131,94;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,879;Q1;479;2986;8669;203219;49800;8668;5,67;68,06;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,822;Q1;196;576;1945;23339;11123;1943;5,81;40,52;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26704;"Astronomical Journal";journal;"00046256, 15383881";2,511;Q1;268;385;1029;22252;4327;1026;3,86;57,80;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,388;Q1;372;2981;8032;199526;40592;8030;5,19;66,93;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27241;"Icarus";journal;"10902643, 00191035";2,380;Q1;171;434;1297;24858;4373;1281;3,28;57,28;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;15600154712;"Chinese Physics C";journal;"16741137";2,375;Q1;50;241;703;16646;2816;703;5,64;69,07;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;27732;"New Astronomy Reviews";journal;"13876473";2,299;Q1;64;5;18;1070;103;18;5,10;214,00;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,234;Q1;344;1814;5241;114331;25154;5232;4,95;63,03;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";2,167;Q1;78;62;151;5941;692;151;4,46;95,82;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,151;Q1;119;233;543;8492;2406;542;4,82;36,45;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,981;Q1;25;9;40;606;179;39;4,48;67,33;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;26764;"Astroparticle Physics";journal;"09276505";1,606;Q2;122;113;297;5066;1104;294;3,30;44,83;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
21;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,585;Q2;126;101;296;5641;756;285;2,27;55,85;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;26624;"Acta Astronomica";journal;"00015237";1,569;Q2;66;26;70;991;192;70;3,57;38,12;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;28245;"Solar Physics";journal;"00380938, 1573093X";1,352;Q2;129;205;710;9101;2037;695;2,93;44,40;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";1,291;Q2;33;66;50;1992;134;46;2,68;30,18;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
25;27773;"Planetary and Space Science";journal;"00320633";1,207;Q2;104;154;663;7369;1386;647;2,04;47,85;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,203;Q2;33;31;91;1361;196;91;0,37;43,90;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,126;Q2;51;38;165;1107;412;163;2,58;29,13;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,047;Q2;105;106;450;4165;828;447;1,74;39,29;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;21100241218;"Astronomy and Computing";journal;"22131337";1,037;Q2;35;39;129;1306;303;124;2,39;33,49;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Computer Science Applications (Q1); Astronomy and Astrophysics (Q2)";"Computer Science; Physics and Astronomy"
30;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";0,999;Q2;141;682;1905;42846;6687;1905;3,63;62,82;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
31;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,850;Q2;109;153;439;7951;867;439;1,73;51,97;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,839;Q2;22;30;91;980;108;91;1,29;32,67;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
33;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,703;Q2;65;60;195;2043;416;193;2,14;34,05;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
34;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,629;Q2;49;190;444;7383;627;443;1,57;38,86;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
35;21100443326;"Molecular Astrophysics";journal;"24056758";0,604;Q3;15;8;3;410;5;3;1,67;51,25;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
36;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;431;1402;16193;2509;1380;1,73;37,57;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
37;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,530;Q3;61;164;441;6019;409;428;0,99;36,70;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,514;Q3;31;30;81;1403;137;74;1,69;46,77;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Physics and Astronomy"
39;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,488;Q3;79;386;1352;17261;2023;1300;1,56;44,72;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;27730;"New Astronomy";journal;"13841092, 13841076";0,482;Q3;73;97;293;3640;315;291;0,99;37,53;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;21100812137;"New Space";journal;"21680264, 21680256";0,470;Q3;15;33;92;699;42;70;0,32;21,18;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
42;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,461;Q3;22;54;134;1484;98;134;0,70;27,48;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
43;26758;"Astronomy Letters";journal;"10637737, 15626873";0,454;Q3;44;77;231;2581;208;231;0,84;33,52;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,449;Q3;44;20;68;993;76;68;1,16;49,65;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
45;21100330719;"AIAA/AAS Astrodynamics Specialist Conference 2014";conference and proceedings;"-";0,441;-;12;0;85;0;96;84;1,13;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
46;26760;"Astronomy Reports";journal;"10637729, 15626881";0,413;Q3;34;90;273;3284;220;273;0,72;36,49;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
47;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,407;Q3;39;21;96;940;96;93;0,97;44,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
48;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,396;Q3;23;48;138;1646;160;138;1,21;34,29;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
49;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,376;-;14;118;132;2607;53;122;0,26;22,09;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
50;28246;"Solar System Research";journal;"00380946, 16083423";0,370;Q3;30;64;204;1553;151;204;0,63;24,27;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,368;-;13;18;74;378;7;17;0,02;21,00;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
52;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,365;Q3;28;98;242;1931;184;242;0,86;19,70;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;21100781708;"WWW 2014 Companion - Proceedings of the 23rd International Conference on World Wide Web";conference and proceedings;"-";0,314;-;33;0;328;0;545;324;1,66;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
54;21100262317;"Astronomy Education Review";journal;"15391515";0,295;Q3;7;0;20;0;23;19;0,00;0,00;United States;Northern America;"American Institute of Physics Inc.";"2013";"Astronomy and Astrophysics (Q3); Education (Q3)";"Physics and Astronomy; Social Sciences"
55;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,283;Q3;34;17;67;992;42;63;0,76;58,35;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
56;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,282;Q4;13;4;118;713;48;104;0,41;178,25;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
57;13876;"Cosmic Research";journal;"00109525, 16083075";0,282;Q4;24;55;158;995;77;158;0,50;18,09;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
58;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,273;-;28;127;475;1495;371;470;0,84;11,77;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
59;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,255;-;22;88;390;1798;132;331;0,43;20,43;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
60;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,224;-;26;118;444;2973;169;425;0,38;25,19;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
61;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,211;Q4;25;76;206;751;30;95;0,12;9,88;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
62;26770;"Astrophysics";journal;"15738191, 05717256";0,205;Q4;18;46;147;1403;56;147;0,37;30,50;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
63;21100847472;"Open Astronomy";journal;"25436376";0,205;Q4;28;4;65;123;18;64;0,17;30,75;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
64;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,191;Q4;12;39;106;1072;50;106;0,55;27,49;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
65;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,189;Q4;33;205;476;3817;265;476;0,57;18,62;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
66;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,187;-;19;1468;3938;17982;597;3889;0,17;12,25;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
67;21100784653;"Adaptive Optics for Extremely Large Telescopes 4 - Conference Proceedings";conference and proceedings;"-";0,184;-;10;0;93;0;45;91;0,48;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Theoretical Computer Science";"Computer Science; Mathematics"
68;5800170634;"Astropolitics";journal;"14777622, 15572943";0,169;Q4;13;15;44;647;13;39;0,21;43,13;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
69;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,149;Q4;19;22;61;1154;20;57;0,27;52,45;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
70;27764;"Observatory";journal;"00297704";0,147;Q4;14;0;12;0;1;8;0,00;0,00;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
71;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,132;Q4;15;43;123;1414;30;123;0,30;32,88;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
72;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,130;-;27;153;614;2571;69;605;0,10;16,80;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
73;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,129;-;27;0;251;0;35;244;0,10;0,00;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
74;21100451339;"HotPlanet 2015 - Proceedings of the 6th International Workshop on Hot Topics in Planet-Scale Measurement, co-located with MobiCom 2015";conference and proceedings;"-";0,128;-;2;0;8;0;6;6;0,75;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
75;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,126;Q4;17;34;172;544;47;172;0,29;16,00;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
76;21100784736;"2014 International Conference on Communication and Network Technologies, ICCNT 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
77;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,120;Q4;11;0;21;0;2;20;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
78;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,120;Q4;25;635;2396;12370;155;2337;0,06;19,48;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
79;21100421710;"Advances in Powder Metallurgy and Particulate Materials - 2014, Proceedings of the 2014 World Congress on Powder Metallurgy and Particulate Materials, PM 2014";conference and proceedings;"-";0,116;-;6;0;203;0;32;201;0,16;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
80;26655;"Apeiron";journal;"08436061";0,111;Q4;11;0;1;0;0;1;0,00;0,00;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
81;5700163879;"KronoScope";journal;"1567715X, 15685241";0,104;Q4;10;8;50;119;6;42;0,07;14,88;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
82;21100376856;"Lecture Notes and Essays in Astrophysics III";conference and proceedings;"-";0,104;-;1;0;29;0;1;27;0,03;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
83;21100319020;"2013 6th ""Rio De La Plata"" Workshop on Laser Dynamics and Nonlinear Photonics";conference and proceedings;"-";0,102;-;0;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
84;21100451337;"2015 4th International Conference on e-Technologies and Networks for Development, ICeND 2015";conference and proceedings;"-";0,101;-;4;0;17;0;3;16;0,18;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Graphics and Computer-Aided Design; Software";"Computer Science; Physics and Astronomy"
85;21100355811;"IWACIII 2013 - 3rd International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,101;-;4;0;50;0;3;47;0,06;0,00;Japan;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
86;21100355991;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics";conference and proceedings;"-";0,101;-;0;0;20;0;0;18;0,00;0,00;Australia;Pacific Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
87;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";;-;31;28;9;1545;4;8;0,44;55,18;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
88;21100833030;"Galaxies";journal;"20754434";;-;32;82;54;2225;97;50;1,95;27,13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
89;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;12;55;338;46;55;0,80;28,17;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
