Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,218;Q4;51;150;392;4100;229;387;0,57;27,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
11;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,300;Q3;47;299;929;8903;635;928;0,61;29,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,434;Q3;47;47;102;1328;102;94;0,97;28,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
9;26420;"Organometallic Chemistry";book series;"03010074";0,599;Q3;14;10;30;903;23;27;1,21;90,30;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry"
8;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,650;Q2;86;139;319;6130;625;314;2,13;44,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
7;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,656;Q2;19;20;13;142;14;8;0,33;7,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;25303;"Polyhedron";journal;"02775387";0,675;Q2;108;466;1805;20271;3794;1800;2,11;43,50;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
5;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,892;Q2;137;215;626;7974;1448;614;2,02;37,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
4;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,002;Q2;211;1398;2842;74577;10029;2815;3,55;53,35;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q2)";"Chemistry"
3;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,301;Q1;112;433;1204;19695;3511;1202;2,60;45,48;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
2;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,560;Q1;46;19;25;577;59;22;1,94;30,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
1;5100155061;"Inorganic Syntheses";book series;"00738077";;-;25;48;0;627;0;0;0,00;13,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous); Inorganic Chemistry";"Chemistry"
