Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,919;Q1;73;91;249;1897;527;232;1,94;20,85;38,59;7;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
2;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,907;Q1;34;27;58;1163;314;51;5,24;43,07;38,94;2;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100283726;"Forensic Science Review";journal;"10427201";0,496;Q2;17;14;11;726;14;9;1,27;51,86;22,22;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
4;29200;"Chang Gung Medical Journal";journal;"02558270";0,469;Q2;46;0;139;0;236;137;1,96;0,00;0,00;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
5;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,464;Q2;44;37;112;1135;128;97;1,04;30,68;50,94;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
6;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,435;-;33;39;138;1503;141;111;0,86;38,54;34,73;4;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
7;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,384;Q3;52;121;402;2694;421;342;1,01;22,26;34,94;6;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,225;Q3;21;59;201;1285;132;156;0,57;21,78;35,51;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,199;Q3;28;31;120;564;76;105;0,53;18,19;32,97;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
10;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,146;Q4;8;0;53;0;16;52;0,26;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,118;Q4;14;54;150;1077;22;148;0,11;19,94;27,34;2;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,102;Q4;9;0;33;0;2;33;0,11;0,00;0,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
