Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;25077;"Mathematics in Science and Engineering";book series;"00765392";0,101;Q4;3;0;20;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
16;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,101;Q4;2;33;37;199;0;16;0,00;6,03;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,101;Q4;10;57;31;1293;0;28;0,00;22,68;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
13;4900152602;"Axiomathes";journal;"11221151";0,150;Q4;22;18;42;570;5;39;0,11;31,67;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
12;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,187;Q4;41;15;48;380;7;39;0,10;25,33;59,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
11;24531;"Acta Mathematica Scientia";journal;"02529602";0,332;Q3;42;75;183;707;20;183;0,12;9,43;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
10;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,352;Q3;45;81;313;1093;61;313;0,20;13,49;10,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,517;Q3;83;41;108;1607;42;108;0,32;39,20;50,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
8;23176;"Indagationes Mathematicae";journal;"00193577";0,551;Q2;34;44;152;592;45;152;0,29;13,45;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,580;Q2;62;57;150;1477;73;150;0,39;25,91;10,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
6;18079;"Robotics and Autonomous Systems";journal;"09218890";0,784;Q2;141;67;208;1501;321;205;1,48;22,40;7,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
5;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,988;Q2;47;56;141;1175;86;141;0,49;20,98;24,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,228;Q1;31;22;54;391;29;54;0,45;17,77;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25213;"Arkiv for Matematik";journal;"18712487, 00042080";1,539;Q1;31;21;68;393;48;68;0,87;18,71;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23980;"K-Theory";journal;"09203036, 15730514";1,983;Q1;37;47;133;1004;78;133;0,56;21,36;10,53;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1;24527;"Acta Mathematica";journal;"00015962";4,554;Q1;76;15;48;420;82;48;1,36;28,00;3,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
