Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,101;Q4;3;4;49;134;2;41;0,07;33,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";0,105;Q4;3;11;23;518;2;23;0,06;47,09;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100890940;"Rural China";journal;"22136746, 22136738";0,107;Q4;8;13;38;235;5;38;0,04;18,08;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
22;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,110;Q4;11;0;47;0;6;43;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;17700154927;"Volkskunde";journal;"07753128";0,115;Q4;5;38;73;412;3;72;0,04;10,84;36,36;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
20;21101133325;"Religion and Gender";journal;"25898051, 18785417";0,124;Q4;16;10;51;479;22;45;0,46;47,90;92,31;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
19;15158;"Inner Asia";journal;"22105018, 14648172";0,154;Q3;21;21;44;628;22;38;0,19;29,90;33,33;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
18;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";0,169;Q3;4;14;34;731;35;31;0,68;52,21;52,94;0;6;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,175;Q3;18;11;51;554;35;48;0,47;50,36;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
16;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,175;Q3;10;10;41;831;10;37;0,13;83,10;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;21101087297;"Feminist Encounters";journal;"24684414";0,179;Q3;5;30;76;1117;34;64;0,44;37,23;83,78;0;18;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
