Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,186;Q1;52;43;119;1841;327;116;3,11;42,81;18,70;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
2;21100372467;"Structures";journal;"23520124";0,977;Q1;54;118;223;4208;519;219;2,10;35,66;12,73;2;15;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;36450;"Design Studies";journal;"0142694X";0,963;Q1;111;78;115;3120;481;111;3,87;40,00;40,38;4;18;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
4;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,922;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
5;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,915;Q1;58;103;197;3454;436;196;2,29;33,53;25,27;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,707;Q1;52;24;79;1286;186;76;2,09;53,58;25,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
7;21100389518;"Journal of Building Engineering";journal;"23527102";0,682;Q1;92;246;337;10837;1066;336;3,04;44,05;23,80;11;97;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
8;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,631;Q1;78;276;482;8693;806;480;1,44;31,50;19,76;0;16;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
9;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,600;Q1;48;80;229;3079;382;225;1,78;38,49;35,48;2;42;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
10;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,581;Q1;73;80;153;4690;368;152;1,90;58,63;28,64;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
11;18800156713;"International Journal of Construction Management";journal;"15623599";0,581;-;46;44;76;1994;168;76;2,33;45,32;19,44;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
12;19700201037;"CoDesign";journal;"15710882, 17453755";0,552;Q1;37;24;57;917;203;52;2,41;38,21;50,94;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
13;21100854429;"Curved and Layered Structures";journal;"23537396";0,546;Q1;22;20;60;784;99;60;1,93;39,20;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,534;Q1;33;11;66;285;88;58;1,34;25,91;12,50;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
15;144739;"Facilities";journal;"02632772";0,517;Q1;56;40;142;1769;218;138;1,17;44,23;32,63;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
16;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,515;-;33;42;113;1664;179;103;1,01;39,62;35,11;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
17;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,509;Q1;40;34;93;1535;147;81;1,68;45,15;21,05;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
18;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,470;Q1;40;52;111;1321;167;109;1,55;25,40;28,95;1;31;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
19;26980;"Buildings";journal;"20755309";0,456;Q1;55;187;247;8577;585;244;2,33;45,87;34,84;17;114;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
20;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,442;Q1;76;34;71;2075;205;66;2,62;61,03;12,77;3;4;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
21;71092;"Architectural Science Review";journal;"00038628, 17589622";0,433;Q1;45;49;121;1977;196;106;1,30;40,35;35,48;4;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
22;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,401;Q1;40;54;132;2188;184;130;1,43;40,52;16,53;0;10;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
23;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,378;Q1;41;43;119;1688;173;117;1,49;39,26;36,36;2;16;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
24;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,328;Q1;25;62;130;2310;137;128;1,23;37,26;46,49;2;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
25;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,325;Q1;13;34;24;795;22;22;0,92;23,38;33,68;1;15;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
26;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,319;-;13;34;92;943;102;92;1,08;27,74;25,35;1;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
27;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,312;Q1;43;53;120;1885;135;118;1,16;35,57;24,31;0;30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
28;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,282;Q1;28;75;273;1368;135;273;0,48;18,24;27,59;1;26;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
29;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,269;-;23;30;89;836;47;77;0,52;27,87;47,37;1;22;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
30;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,266;-;28;18;50;830;52;47;0,91;46,11;29,79;1;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
31;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,261;Q1;23;126;321;3993;213;321;0,62;31,69;25,26;1;34;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q1); Engineering (miscellaneous) (Q2)";"Engineering"
32;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,255;Q2;30;41;129;1212;87;124;0,86;29,56;37,25;1;35;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
33;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,244;-;20;16;44;717;59;42;1,23;44,81;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
34;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,243;Q2;21;42;208;1055;108;201;0,39;25,12;44,93;0;14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
35;145103;"Nexus Network Journal";journal;"15224600";0,224;Q2;22;45;131;926;54;130;0,38;20,58;34,62;0;3;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
36;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,214;Q2;23;59;162;2152;63;143;0,36;36,47;56,36;1;13;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
37;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,211;Q2;15;173;596;2941;203;596;0,36;17,00;9,76;0;28;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
38;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,199;Q2;11;33;78;1478;37;77;0,50;44,79;37,31;1;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
39;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,195;Q2;9;15;57;549;19;46;0,40;36,60;61,54;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
40;21100451311;"TECHNE";journal;"22390243";0,190;Q2;13;115;222;1575;69;215;0,27;13,70;48,39;0;74;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
41;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;Q2;19;37;128;1518;119;114;0,66;41,03;54,95;0;14;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
42;11900154360;"Revista INVI";journal;"07181299, 07188358";0,178;Q2;19;21;69;714;31;63;0,49;34,00;47,50;2;17;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
43;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,176;Q2;19;25;86;1400;30;78;0,21;56,00;48,00;1;1;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
44;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,172;-;21;27;79;1243;37;78;0,40;46,04;64,71;3;19;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
45;5900152782;"Architectural Design";journal;"00038504";0,168;Q2;30;108;342;412;127;292;0,39;3,81;40,87;1;50;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
46;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,163;Q2;32;21;60;863;24;60;0,23;41,10;50,00;0;11;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
47;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,162;Q2;12;19;89;474;31;82;0,41;24,95;48,28;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
48;21100296228;"Metszet";journal;"20612710";0,159;Q2;2;95;182;381;5;156;0,03;4,01;13,10;0;8;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
49;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,157;Q2;16;25;71;1235;17;69;0,19;49,40;65,85;0;14;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
50;19900192583;"Footprint";journal;"18751490, 18751504";0,155;Q2;10;22;59;620;19;56;0,08;28,18;25,00;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q2); Philosophy (Q2)";"Arts and Humanities; Engineering"
51;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,145;Q2;9;0;68;0;15;37;0,30;0,00;0,00;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
52;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,143;Q2;10;44;146;1185;21;136;0,17;26,93;64,06;0;20;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
53;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,139;Q2;5;29;64;617;12;53;0,22;21,28;50,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
54;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,139;Q3;11;0;59;0;20;57;0,27;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
55;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,137;Q3;5;11;34;243;5;34;0,15;22,09;57,89;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
56;13800154701;"Open House International";journal;"26339838, 01682601";0,136;Q3;17;63;196;1255;32;187;0,20;19,92;41,07;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
57;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,131;-;11;25;22;411;12;21;0,55;16,44;20,00;1;10;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
58;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,129;Q3;10;67;172;836;44;164;0,22;12,48;21,59;0;6;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
59;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,129;Q3;7;6;23;308;8;23;0,50;51,33;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
60;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,125;Q3;8;58;48;1142;9;48;0,19;19,69;54,93;0;14;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
61;19700177535;"Future Anterior";journal;"19346026, 15499715";0,125;Q3;8;19;56;256;15;51;0,29;13,47;68,75;0;2;United States;Northern America;"University of Minnesota Press";"2009-2021";"Conservation (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
62;37129;"Structural Engineer";journal;"00392553";0,124;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q3); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
63;5900152888;"Grey Room";journal;"15263819";0,119;Q3;20;30;52;1112;19;38;0,33;37,07;46,67;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
64;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,118;Q3;9;237;645;369;57;645;0,09;1,56;16,52;0;56;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
65;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,118;Q3;18;34;135;1067;20;110;0,17;31,38;40,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
66;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q3;10;13;43;584;13;43;0,21;44,92;25,93;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
67;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,117;-;29;266;161;4466;48;68;0,21;16,79;26,41;0;140;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
68;5800173395;"ARQ";journal;"07160852, 07176996";0,116;Q3;8;50;167;239;11;141;0,04;4,78;29,03;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
69;5900152753;"Harvard Design Magazine";journal;"10934421";0,115;Q3;8;82;127;393;6;80;0,01;4,79;40,00;0;1;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
70;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,114;Q3;6;35;100;770;12;90;0,11;22,00;65,91;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;13862;"Construction History";journal;"02677768";0,111;Q3;7;14;50;453;10;45;0,25;32,36;53,85;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
72;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,111;Q3;10;5;20;140;9;19;0,64;28,00;50,00;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
73;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,111;Q3;4;17;65;354;3;65;0,06;20,82;27,27;0;4;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
74;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q3;13;7;16;279;3;16;0,00;39,86;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
75;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,106;Q3;5;7;29;171;4;29;0,18;24,43;33,33;0;4;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
76;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,104;Q3;6;12;34;199;7;27;0,19;16,58;57,14;1;5;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
77;21100218527;"AUS";journal;"07187262, 0718204X";0,103;Q4;7;24;97;342;9;86;0,10;14,25;24,24;1;12;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
78;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,103;Q4;7;26;44;355;5;35;0,06;13,65;61,29;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
79;16200154710;"Annali di Architettura";journal;"11247169";0,102;Q4;5;0;14;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
80;21100857443;"ArchiDOCT";journal;"23090103";0,102;Q4;4;8;14;180;0;12;0,00;22,50;33,33;0;2;Belgium;Western Europe;"";"2017-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
81;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,102;Q4;4;13;33;300;3;33;0,13;23,08;47,62;0;4;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
82;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,102;Q4;4;6;36;282;6;36;0,06;47,00;44,44;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
83;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;9;15;99;0;13;0,00;11,00;37,50;0;2;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Conservation (Q3); Religious Studies (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
84;6700153216;"Architectural History";journal;"0066622X";0,101;Q4;12;9;27;730;5;27;0,11;81,11;33,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
