Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,577;Q1;39;60;184;2891;373;174;1,67;48,18;43,30;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
2;5000158307;"Musculoskeletal Care";journal;"14782189";0,516;Q1;35;94;181;3841;324;181;1,67;40,86;50,98;6;10;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
3;35303;"Journal of Manipulative and Physiological Therapeutics";journal;"01614754, 15326586";0,454;Q1;83;66;268;3150;415;245;1,30;47,73;46,35;0;7;United States;Northern America;"Elsevier Inc.";"1982-2023";"Chiropractics (Q1)";"Health Professions"
4;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,407;Q2;48;128;282;4266;462;247;1,70;33,33;52,19;3;29;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
5;21100856608;"Journal of Chiropractic Education";journal;"2374250X, 10425055";0,277;Q2;12;26;78;837;69;76;0,77;32,19;48,48;0;7;United States;Northern America;"Allen Press Inc.";"2017-2023";"Chiropractics (Q2)";"Health Professions"
6;7500153109;"Journal of Chiropractic Medicine";journal;"15563715, 15563707";0,217;Q3;30;39;112;1490;115;107;0,85;38,21;38,69;0;7;United States;Northern America;"Elsevier Inc.";"2002-2023";"Chiropractics (Q3)";"Health Professions"
7;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,210;Q3;14;8;20;317;24;18;1,31;39,63;47,62;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3)";"Health Professions; Medicine"
8;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,197;Q3;19;23;80;849;55;76;0,58;36,91;33,33;0;2;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
9;21100197966;"Medicina Naturista";journal;"15763080";0,196;Q4;6;18;95;412;23;85;0,24;22,89;54,76;0;6;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
10;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";0,155;Q4;3;18;43;942;14;42;0,33;52,33;56,92;0;11;United States;Northern America;"Springer Publishing Company";"2020-2023";"Analysis (Q4); Applied Psychology (Q4); Chiropractics (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Mathematics; Medicine; Psychology"
