Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,387;Q1;44;40;101;1160;99;96;0,97;29,00;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,366;Q1;71;36;138;643;162;134;1,13;17,86;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,295;-;107;449;1379;4207;819;887;0,57;9,37;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,229;Q1;20;12;50;175;12;50;0,24;14,58;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21102;"Pharmaceutical Journal";journal;"00316873";0,218;-;28;302;1174;2157;151;605;0,13;7,14;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,211;-;78;65;147;1169;98;147;0,68;17,98;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,190;Q2;73;141;296;1488;189;270;0,66;10,55;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,150;Q2;29;47;125;516;23;92;0,22;10,98;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
9;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,139;Q2;28;167;472;2262;83;395;0,16;13,54;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;145693;"Canadian Pharmacists Journal";journal;"17151635";0,126;Q3;30;123;277;446;14;186;0,04;3,63;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
11;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,120;Q3;25;42;84;729;10;72;0,13;17,36;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
12;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,118;-;6;67;128;1484;8;118;0,05;22,15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
13;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,112;-;38;50;145;1646;3;129;0,00;32,92;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
14;21823;"Pharmacia";journal;"04280296";0,111;Q3;18;13;76;412;7;76;0,06;31,69;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;21;84;70;6;49;0,02;3,33;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;8;123;40;1;123;0,01;5,00;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
17;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;9;54;166;0;54;0,00;18,44;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
