Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,924;Q1;60;796;305;40659;1859;297;5,93;51,08;30,25;6;126;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;25823;"Complexity";journal;"10762787, 10990526";0,439;Q2;79;616;3442;27164;8717;3404;2,50;44,10;30,21;1;184;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Computer Science (miscellaneous) (Q2); Multidisciplinary (Q2)";"Computer Science; Multidisciplinary"
3;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,424;Q2;23;57;106;1741;267;105;2,27;30,54;33,55;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
4;21100932470;"Jordanian Journal of Computers and Information Technology";journal;"24151076, 24139351";0,338;Q3;10;27;72;1052;137;71;2,00;38,96;39,06;0;7;Jordan;Middle East;"Scientific Research Support Fund of Jordan";"2019-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
5;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,312;Q3;35;106;332;3117;516;330;1,82;29,41;31,32;0;21;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
6;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,298;Q3;42;165;764;5948;1046;764;1,37;36,05;19,39;0;42;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
7;24196;"Scientia Iranica";journal;"10263098";0,292;Q3;65;265;821;10850;1168;818;1,33;40,94;12,52;0;64;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;23031;"Iraqi Journal of Science";journal;"00672904";0,250;Q3;16;483;1237;12297;1002;1237;0,82;25,46;43,89;0;100;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Geology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
9;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,234;Q3;29;64;119;2741;188;119;1,53;42,83;34,45;0;18;Iraq;Middle East;"University of Kerbala";"2015-2023";"Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
10;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,230;Q3;15;175;502;5030;406;502;0,81;28,74;49,50;0;40;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
11;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,219;Q3;22;16;83;542;94;68;0,78;33,88;52,54;0;5;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Law (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
12;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,163;Q4;22;385;90;8880;78;88;0,88;23,06;45,88;0;102;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
13;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,139;Q4;8;134;322;3692;153;322;0,41;27,55;28,47;0;36;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
14;21100217007;"Iranian Journal of Information Processing Management";journal;"22518231, 22518223";0,118;Q4;6;81;157;3737;36;157;0,20;46,14;41,53;0;9;Iran;Middle East;"Iranian Research Institute for Information Science and Technology";"2012-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
15;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;41;30;1337;16;30;0,56;32,61;17,86;1;12;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
