Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,103;Q1;283;769;2696;29636;14091;2689;5,66;38,54;17,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";3,098;Q1;129;88;200;3147;871;197;4,36;35,76;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29086;"Nuclear Physics B";journal;"05503213";2,958;Q1;268;328;1013;17188;4629;1012;4,79;52,40;12,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;21100779241;"Physical Review D";journal;"24700010, 24700029";2,759;-;393;2942;7940;141426;41029;7925;5,37;48,07;14,84;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,496;Q1;117;26;62;6256;377;62;5,89;240,62;17,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
6;21100829284;"Physical Review C";journal;"24699985, 24699993";2,409;Q1;238;1037;2792;41307;10728;2783;3,87;39,83;19,92;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,268;Q1;137;197;684;6431;2303;670;3,23;32,64;13,74;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;29676;"Quantum Information and Computation";journal;"15337146";2,194;Q1;75;65;158;1714;453;158;1,97;26,37;8,51;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
9;28520;"Journal of High Energy Physics";journal;"10298479";1,847;Q1;256;1367;3707;69324;15346;3707;4,65;50,71;14,55;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,731;Q1;109;158;676;6334;1668;663;2,76;40,09;22,45;1;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,629;Q1;114;106;303;3163;789;300;2,51;29,84;20,93;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
12;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,499;Q1;85;158;407;4039;1045;398;2,71;25,56;11,06;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
13;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,363;Q1;143;244;677;7965;1747;675;2,60;32,64;16,44;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
14;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,343;Q1;117;297;1064;19531;2164;1056;1,94;65,76;17,28;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";1,287;Q1;68;20;98;5488;184;95;1,62;274,40;16,67;1;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;17882;"Nuclear Engineering and Design";journal;"00295493";1,283;Q2;123;440;895;8782;1447;884;1,53;19,96;14,42;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
17;29083;"Nuclear Physics A";journal;"03759474";1,153;Q2;174;482;1528;13383;2756;1516;2,16;27,77;20,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,111;Q2;52;54;137;1445;152;137;0,99;26,76;9,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
19;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";1,030;Q2;134;542;1477;10630;2817;1459;1,86;19,61;16,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
20;4500151552;"High Energy Density Physics";journal;"15741818";0,966;Q2;40;59;122;1505;190;122;1,21;25,51;14,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,894;Q2;181;1318;4459;20519;5939;4413;1,39;15,57;18,41;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,887;Q2;69;26;68;1189;115;68;1,74;45,73;24,24;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
23;29021;"Journal of Nuclear Materials";journal;"00223115";0,871;Q2;166;389;2324;10883;3627;2275;1,50;27,98;20,99;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
24;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,853;Q2;131;706;3136;15346;3832;3108;1,19;21,74;23,68;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
25;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,812;Q2;69;24;144;1125;254;142;1,86;46,88;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
26;29092;"Nuclear Technology";journal;"00295450";0,653;Q2;62;118;511;2261;405;495;0,76;19,16;11,31;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
27;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,605;Q2;119;483;1184;9616;1602;1163;1,29;19,91;17,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
28;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,563;Q3;73;137;699;2579;503;697;0,54;18,82;6,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
29;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,415;Q3;80;334;1917;7561;992;1880;0,56;22,64;11,52;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
30;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,408;Q3;34;110;187;1875;190;184;1,29;17,05;12,61;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
31;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,395;Q3;42;98;140;3339;94;139;0,68;34,07;23,57;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
32;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,395;Q3;34;113;317;2110;208;309;0,71;18,67;23,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
33;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,371;Q3;50;251;730;6477;347;727;0,51;25,80;21,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
34;29995;"Fusion Science and Technology";journal;"15361055";0,357;Q3;58;162;972;4651;658;940;0,74;28,71;9,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
35;12582;"Kerntechnik";journal;"21958580, 09323902";0,301;Q3;20;59;149;809;48;144;0,35;13,71;16,16;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
36;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,258;Q3;28;47;281;807;72;281;0,24;17,17;21,10;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,257;Q3;49;166;529;2727;271;526;0,50;16,43;23,25;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
38;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,201;Q4;25;97;291;1224;74;289;0,25;12,62;15,79;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
39;12701;"Nukleonika";journal;"15085791, 00295922";0,193;Q4;26;97;159;1602;63;157;0,44;16,52;25,10;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
40;15600154712;"Chinese Physics C";journal;"16741137";0,185;Q4;50;368;518;7689;178;515;0,34;20,89;29,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Instrumentation (Q3); Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
41;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,180;Q4;26;0;57;0;18;57;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
42;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,111;Q4;0;0;10;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
43;12577;"KURRI Progress Report";journal;"09191038";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
44;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";;-;47;17;0;1709;0;0;0,00;100,53;13,64;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
45;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;27;81;272;39;51;0,49;10,07;14,29;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
46;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;32;6;366;2;2;0,33;11,44;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
47;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;56;82;346;39;76;0,73;6,18;13,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
