Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";2,252;Q1;114;0;72;0;479;60;6,21;0,00;0,00;0;0;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
2;13801;"Laryngoscope";journal;"15314995, 0023852X";1,664;Q1;176;464;1269;7030;3185;1209;2,27;15,15;22,73;78;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
3;13679;"Ear and Hearing";journal;"15384667, 01960202";1,527;Q1;125;64;198;2573;527;190;2,46;40,20;49,17;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,458;Q1;85;36;111;1529;311;110;2,51;42,47;26,15;0;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,291;Q1;89;148;241;2962;424;232;1,52;20,01;26,42;14;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
6;11000153737;"Head and Neck";journal;"10970347, 10433074";1,270;Q1;147;154;440;4329;1224;418;2,59;28,11;25,00;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
7;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,220;Q1;124;218;605;4350;1012;552;1,53;19,95;22,49;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,162;Q1;150;205;769;4043;1492;704;1,85;19,72;26,12;43;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
9;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,112;Q1;144;460;1182;6769;1885;1142;1,58;14,72;23,71;67;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
10;21100327967;"Trends in hearing";journal;"23312165";1,091;Q1;64;15;43;785;50;21;1,34;52,33;54,17;3;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
11;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,053;Q1;90;56;115;1444;247;109;1,93;25,79;35,09;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
12;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";1,010;Q1;103;160;581;3337;886;551;1,29;20,86;22,42;21;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
13;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,980;Q1;76;83;265;2329;512;242;1,88;28,06;19,20;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
14;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,906;Q1;91;94;192;2275;355;184;1,60;24,20;22,57;3;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
15;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,890;Q1;140;341;952;7303;1827;817;1,73;21,42;14,93;36;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
16;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,878;Q1;115;207;427;4736;716;411;1,64;22,88;20,19;29;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
17;13783;"Journal of Voice";journal;"08921997, 18734588";0,869;Q1;107;59;194;1667;229;190;0,99;28,25;46,75;7;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
18;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,840;Q1;81;160;376;1423;472;312;1,11;8,89;20,12;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
19;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,828;Q1;43;30;16;2373;33;16;2,06;79,10;17,78;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
20;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,783;Q1;95;109;302;2975;652;296;2,02;27,29;30,47;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oral Surgery (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
21;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,706;Q1;68;27;141;1142;264;125;1,75;42,30;28,57;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
22;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,706;Q1;83;84;267;3206;403;250;1,26;38,17;16,67;3;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
23;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,690;Q1;90;255;679;4946;852;646;1,15;19,40;24,66;33;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
24;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,671;Q1;88;35;113;1637;135;95;0,78;46,77;67,39;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
25;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,661;Q2;91;310;699;6654;929;688;1,21;21,46;31,43;61;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,649;Q2;70;103;265;1838;329;261;1,07;17,84;20,99;9;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
27;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,636;Q2;104;143;355;4644;647;354;1,86;32,48;32,72;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
28;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,605;Q2;80;31;84;872;122;71;1,34;28,13;25,44;10;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
29;14360;"Rhinology";journal;"03000729";0,598;Q2;72;55;170;1310;184;157;0,99;23,82;26,60;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
30;13826;"ORL";journal;"14230275, 03011569";0,590;Q2;53;85;196;1592;200;187;1,05;18,73;22,89;6;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
31;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,588;Q2;91;109;319;3298;392;295;1,08;30,26;40,10;8;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
32;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,587;Q2;89;227;418;4531;468;403;1,00;19,96;23,57;23;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
33;13674;"Dysphagia";journal;"0179051X, 14320460";0,575;Q2;100;41;176;924;174;113;0,83;22,54;37,59;5;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
34;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,575;Q2;76;294;731;4223;678;695;0,73;14,36;21,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
35;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,533;Q2;87;243;630;4694;645;581;0,78;19,32;22,13;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
36;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,523;Q2;84;93;213;1795;284;206;1,26;19,30;29,21;10;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
37;22815;"Oral Diseases";journal;"16010825, 1354523X";0,518;Q2;104;95;231;3723;364;219;1,50;39,19;30,34;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
38;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,509;Q2;59;94;264;1520;259;260;0,85;16,17;13,51;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
39;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,477;Q2;87;162;424;1720;304;312;0,67;10,62;22,31;12;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
40;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q2;82;69;218;2825;224;202;0,77;40,94;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
41;13823;"Noise and Health";journal;"14631741, 19984030";0,393;Q2;59;13;93;614;120;87;1,17;47,23;30,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
42;59917;"HNO";journal;"00176192, 14330458";0,381;Q2;40;138;475;2994;281;458;0,59;21,70;21,33;10;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
43;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,374;Q2;52;48;138;982;94;118;0,50;20,46;30,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
44;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,363;Q2;57;103;295;1986;171;289;0,41;19,28;24,53;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
45;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,351;Q2;36;29;98;1156;51;86;0,34;39,86;59,72;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
46;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,345;Q2;65;29;91;1068;100;91;1,00;36,83;25,93;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
47;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,342;Q2;28;54;164;1461;95;164;0,51;27,06;11,46;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
48;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,326;Q2;36;144;431;2251;224;409;0,45;15,63;15,61;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q2)";"Medicine"
49;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,303;Q3;54;237;728;1946;293;627;0,37;8,21;17,69;7;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
50;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,277;Q3;47;1;107;0;82;102;0,74;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q3)";"Medicine"
51;13742;"International Tinnitus Journal";journal;"09465448";0,259;Q3;33;29;104;632;50;98;0,36;21,79;40,00;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
52;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,253;Q3;22;49;167;736;34;156;0,22;15,02;10,13;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
53;146164;"B-ENT";journal;"1781782X";0,247;Q3;36;59;109;1010;50;104;0,38;17,12;30,23;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
54;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,244;Q3;72;138;257;2358;169;254;0,63;17,09;42,08;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
55;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,225;Q3;55;41;86;1841;40;52;0,57;44,90;83,05;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
56;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,207;Q3;19;51;138;1041;42;137;0,30;20,41;22,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
57;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,193;Q3;32;147;306;1367;18;295;0,06;9,30;25,61;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
58;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,192;Q3;55;57;209;764;91;208;0,36;13,40;28,07;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
59;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;97;240;1053;57;204;0,24;10,86;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
60;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
61;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,180;Q3;27;65;201;961;51;192;0,27;14,78;24,60;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
62;22145;"Operative Techniques in Plastic and Reconstructive Surgery";journal;"10710949";0,176;Q3;10;0;1;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-1995, 2000, 2002-2003";"Otorhinolaryngology (Q3)";"Medicine"
63;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,175;Q3;20;161;485;2813;99;484;0,21;17,47;43,85;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
64;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,172;Q3;30;15;16;283;15;16;0,87;18,87;34,78;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
65;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,162;Q3;29;96;284;1812;72;275;0,26;18,88;29,06;3;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
66;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,156;Q3;3;29;71;275;8;67;0,12;9,48;15,79;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q3)";"Medicine"
67;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,149;Q3;52;54;148;2663;23;134;0,04;49,31;15,58;2;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
68;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,146;Q3;40;22;196;345;17;184;0,07;15,68;44,83;3;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
69;23426;"Equilibrium Research";journal;"03855716";0,145;Q3;12;38;148;794;11;148;0,05;20,89;14,58;1;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Otorhinolaryngology (Q3); Neurology (clinical) (Q4)";"Medicine"
70;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,141;Q3;33;70;415;1520;48;401;0,10;21,71;45,90;1;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
71;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,133;Q3;7;40;117;713;8;117;0,07;17,83;20,90;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
72;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,131;Q3;8;62;156;278;29;156;0,12;4,48;38,24;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q3)";"Medicine"
73;6400153146;"Head and Face Medicine";journal;"1746160X";0,126;Q4;47;37;14;63;3;12;0,21;1,70;25,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
74;110153;"Oral Oncology Extra";journal;"17419409";0,126;Q4;16;77;105;1216;15;105;0,14;15,79;29,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
75;13827;"ORL-DIPS";journal;"02107309";0,123;Q4;3;38;91;411;3;91;0,04;10,82;28,57;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
76;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,122;Q4;15;48;207;773;25;207;0,09;16,10;18,75;0;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
77;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,122;Q4;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
78;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,118;Q4;15;48;144;978;9;137;0,02;20,38;20,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
79;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,117;Q4;9;0;58;0;2;52;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
80;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,111;-;17;288;571;0;31;552;0,05;0,00;35,02;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;21100309828;"CoDAS";journal;"23171782";0,110;Q4;31;34;78;157;3;74;0,04;4,62;93,42;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
82;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,110;-;13;271;685;0;37;685;0,04;0,00;34,43;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;21000196007;"Oral Science International";journal;"13488643, 18814204";0,109;Q4;16;12;27;379;2;27;0,07;31,58;10,53;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
84;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,107;Q4;44;72;4;1330;0;3;0,00;18,47;49,59;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q4)";"Medicine"
85;50193;"Practica Otologica";journal;"00326313";0,107;Q4;6;180;550;2518;9;550;0,01;13,99;14,07;3;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
86;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,107;Q4;3;0;42;0;1;41;0,04;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
87;14342;"Practica Otologica, Supplement";journal;"09121870";0,105;Q4;3;26;4;338;0;4;0,00;13,00;10,20;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
88;3300147818;"EMC - Oto-Rhino-Laryngologie";journal;"17625688";0,103;Q4;5;0;54;0;4;53;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"LPN and LVN (Q4); Otorhinolaryngology (Q4)";"Medicine; Nursing"
89;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,103;Q4;12;117;331;484;5;331;0,02;4,14;49,68;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
90;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,102;Q4;4;55;131;373;2;131;0,02;6,78;9,15;0;0;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
