Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,884;Q1;131;345;890;11256;2276;890;2,27;32,63;37,14;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";0,880;Q1;66;85;181;4582;360;179;2,06;53,91;38,83;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;27642;"Asian Journal of Andrology";journal;"1008682X";0,814;Q2;89;191;474;5652;1020;416;2,14;29,59;30,60;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
4;29579;"Journal of Biosciences";journal;"02505991";0,799;Q2;85;102;278;4714;590;260;2,00;46,22;38,86;3;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,796;Q2;90;168;448;2933;694;418;1,33;17,46;64,31;2;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,752;Q2;104;199;597;6504;1054;579;1,70;32,68;51,33;13;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
7;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,718;Q2;73;52;102;2427;161;98;1,52;46,67;30,64;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
8;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,671;Q2;88;294;787;8534;932;710;1,06;29,03;62,47;12;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;14659;"Indian Journal of Medical Research";journal;"09715916";0,666;Q2;104;332;827;9347;1442;600;1,48;28,15;39,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;97;334;2594;486;318;1,11;26,74;48,47;8;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
11;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,635;-;45;93;236;2979;278;228;0,95;32,03;64,20;0;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
12;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,626;Q2;61;390;1280;11670;1066;1195;0,74;29,92;69,24;7;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,549;Q2;61;63;195;3467;320;186;2,27;55,03;40,98;2;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,538;Q2;40;33;81;1352;114;77;1,41;40,97;30,65;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
15;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,497;Q2;48;148;761;2029;318;282;0,45;13,71;19,02;1;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
16;4000148010;"Clinics";journal;"19805322, 18075932";0,492;Q2;77;278;904;9292;1567;803;1,72;33,42;45,57;20;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,468;Q2;72;131;373;4418;649;366;1,69;33,73;40,16;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
18;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,468;Q2;56;91;222;2279;282;191;0,99;25,04;58,96;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
19;52142;"Brazilian Oral Research";journal;"15177491";0,454;Q2;60;79;286;1758;294;266;0,95;22,25;56,96;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
20;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,446;Q2;78;1037;2445;23070;2998;2341;1,18;22,25;37,51;1;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,443;Q2;98;143;527;4901;739;521;1,31;34,27;47,12;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;18349;"South African Medical Journal";journal;"02569574, 20785135";0,438;Q2;65;348;873;4492;719;552;0,77;12,91;40,12;4;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,406;Q2;47;59;158;1447;180;149;0,83;24,53;31,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
24;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,401;Q2;37;91;222;1468;140;126;0,58;16,13;21,88;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
25;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,393;Q2;23;26;72;703;70;67;0,92;27,04;45,45;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
26;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,387;Q3;51;207;435;4382;481;343;0,97;21,17;32,55;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;22190;"Genetics and Molecular Research";journal;"16765680";0,380;Q3;59;713;1175;19802;1406;1168;1,00;27,77;40,59;1;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,380;Q3;50;74;178;2820;261;167;1,30;38,11;35,66;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,369;Q3;62;113;287;1715;297;199;0,88;15,18;33,91;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,368;Q3;50;137;276;3532;305;228;1,11;25,78;30,11;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,343;Q3;36;74;169;2115;142;152;0,84;28,58;26,50;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
32;28002;"Revista de Nutricao";journal;"14155273";0,335;Q3;42;61;233;1934;152;229;0,46;31,70;79,15;0;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,332;Q3;72;196;665;5047;853;663;1,46;25,75;33,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,329;Q3;24;14;48;890;63;44;1,26;63,57;22,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
35;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,328;Q3;44;143;401;3774;541;384;1,41;26,39;40,25;12;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
36;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,327;Q3;34;105;363;1964;211;270;0,54;18,70;31,90;11;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
37;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,325;Q3;50;103;226;3101;250;226;1,10;30,11;38,79;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,315;Q3;39;19;74;630;71;73;0,74;33,16;30,23;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,309;-;17;52;53;1353;47;51;0,89;26,02;69,76;2;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
40;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,306;Q3;35;105;324;1978;205;294;0,53;18,84;37,17;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
41;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,306;Q3;51;482;1425;17080;983;1425;0,63;35,44;37,35;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
42;13974;"Hong Kong Medical Journal";journal;"10242708";0,306;Q3;57;174;455;2230;333;344;0,57;12,82;29,41;10;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,305;Q3;42;126;410;2291;254;348;0,60;18,18;24,93;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
44;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,283;Q3;33;53;178;1081;158;140;0,69;20,40;24,37;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;21419;"Indian journal of public health";journal;"0019557X";0,283;Q3;35;65;185;0;114;146;0,60;0,00;35,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,281;Q3;41;27;93;887;63;69;0,71;32,85;36,36;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
47;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,280;Q3;47;107;441;3031;385;399;0,76;28,33;47,69;9;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,275;Q3;37;146;757;1770;542;482;0,60;12,12;45,55;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
49;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,268;Q3;48;97;254;1834;195;201;0,61;18,91;43,33;3;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
50;29385;"Revista brasileira de enfermagem";journal;"00347167";0,260;Q3;34;155;436;0;151;419;0,21;0,00;84,73;5;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,259;Q3;53;181;591;3336;374;558;0,49;18,43;39,84;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
52;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,258;Q3;56;384;733;10624;487;731;0,66;27,67;38,93;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,258;Q3;23;95;311;0;114;299;0,29;0,00;88,24;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,250;Q3;28;276;847;3603;370;847;0,43;13,05;31,30;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
55;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,247;Q3;66;298;748;3237;443;607;0,51;10,86;25,09;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;15817;"National Medical Journal of India";journal;"0970258X";0,247;Q3;47;132;417;1602;191;210;0,43;12,14;37,20;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,246;Q3;37;56;134;1626;64;130;0,46;29,04;40,35;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
58;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,244;Q3;30;49;125;0;72;104;0,56;0,00;35,59;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
59;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,239;Q3;23;25;85;933;47;85;0,59;37,32;42,11;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
60;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,217;Q3;35;143;252;3151;171;251;0,70;22,03;42,64;9;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
61;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,216;Q3;40;50;160;709;81;123;0,37;14,18;43,75;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
62;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,207;Q3;23;108;277;3876;41;246;0,10;35,89;55,77;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
63;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,205;Q3;42;67;184;2564;97;183;0,54;38,27;38,52;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;24049;"Acta Physiologica Sinica";journal;"03710874";0,203;Q3;29;85;249;0;92;249;0,32;0,00;46,92;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,201;Q3;24;108;321;0;110;320;0,31;0,00;51,39;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,196;Q3;19;166;450;2493;161;450;0,33;15,02;45,50;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
67;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,194;Q3;30;89;266;2005;121;265;0,43;22,53;28,40;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,192;Q3;31;60;93;1624;43;88;0,46;27,07;46,09;11;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
69;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,192;Q3;32;195;521;0;194;492;0,34;0,00;44,03;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,187;-;14;86;116;1714;19;116;0,16;19,93;65,78;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
71;13871;"Eye Science";journal;"10004432";0,186;Q3;16;45;129;0;33;128;0,32;0,00;50,30;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
72;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,179;Q3;32;75;263;0;108;247;0,32;0,00;19,67;9;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
73;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,175;Q3;13;40;105;910;31;105;0,17;22,75;70,95;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,171;Q3;10;26;62;0;17;62;0,13;0,00;60,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
75;22198;"Genetika";journal;"00166758";0,168;Q3;22;157;598;0;90;597;0,13;0,00;57,11;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,167;Q3;14;106;295;0;60;295;0,17;0,00;42,60;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
77;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,163;Q3;20;204;639;3866;209;639;0,29;18,95;45,04;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,160;Q3;19;52;178;1063;44;178;0,17;20,44;57,09;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
79;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,160;Q3;23;159;621;0;182;621;0,27;0,00;40,69;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
80;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,160;Q3;17;98;277;0;128;277;0,41;0,00;44,39;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,155;Q3;16;46;147;890;15;133;0,09;19,35;32,28;3;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,153;Q3;25;99;64;0;25;50;0,39;0,00;26,80;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
83;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,151;Q3;16;78;360;1759;25;359;0,09;22,55;53,09;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,151;Q3;16;112;337;0;81;337;0,25;0,00;48,73;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;36823;"Tsitologiya";journal;"00413771";0,149;Q3;19;120;323;2022;102;321;0,28;16,85;60,25;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
86;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,149;Q3;24;160;547;0;116;546;0,21;0,00;36,60;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
