Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901463;"European Endodontic Journal";journal;"25480839";0,486;Q3;12;33;123;544;254;116;1,85;16,48;47,06;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Hygiene (Q1); Dental Assisting (Q2); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
2;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,468;Q3;38;77;313;1808;471;286;1,03;23,48;15,65;0;7;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
3;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,455;Q3;40;242;940;7184;2108;913;2,37;29,69;44,96;2;103;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,399;Q3;23;93;284;2195;381;273;1,09;23,60;36,73;0;16;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
5;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,382;Q3;27;83;246;1951;376;149;1,60;23,51;56,91;0;35;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,375;Q3;36;40;149;1489;163;139;0,66;37,23;58,41;0;9;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
7;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,339;Q3;23;85;183;3658;260;152;1,23;43,04;32,24;0;40;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,231;Q4;24;64;160;1383;149;160;0,98;21,61;53,82;0;46;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
9;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,195;Q4;9;50;164;1280;135;163;1,04;25,60;51,10;0;26;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,138;Q4;6;49;260;1220;74;254;0,31;24,90;56,40;0;23;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q4); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
11;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,129;Q4;13;98;297;2695;83;295;0,16;27,50;35,52;0;32;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,129;Q4;6;75;244;1942;59;243;0,31;25,89;44,63;0;29;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,125;Q4;13;59;115;1621;33;115;0,26;27,47;49,78;0;25;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700174637;"Duzce Medical Journal";journal;"1307671X";0,124;Q4;8;75;191;2138;55;189;0,33;28,51;36,40;0;25;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21101048273;"Pelviperineology";journal;"19734905, 19734913";0,119;Q4;2;30;85;745;7;71;0,05;24,83;39,76;0;5;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
16;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,116;Q4;9;257;210;6419;45;210;0,22;24,98;41,27;0;105;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,116;Q4;18;45;191;1154;35;180;0,22;25,64;43,78;0;23;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;28057;"Gazi Medical Journal";journal;"21472092";0,113;Q4;8;104;442;2358;48;437;0,12;22,67;47,16;0;31;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,112;Q4;8;73;146;1669;26;144;0,14;22,86;43,17;0;28;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;4300151403;"Nobel Medicus";journal;"13052381";0,111;Q4;9;24;74;704;4;72;0,04;29,33;54,88;0;6;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";0,110;Q4;3;32;85;794;5;83;0,05;24,81;52,08;0;13;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
22;28569;"Gulhane Medical Journal";journal;"13020471";0,110;Q4;14;56;138;1488;34;136;0,18;26,57;42,27;1;23;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;21101089142;"Istanbul Tip Fakultesi Dergisi";journal;"13056441, 13056433";0,102;Q4;4;82;132;2174;8;132;0,03;26,51;50,00;0;31;Turkey;Middle East;"Istanbul University Press";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21101163292;"Northern Clinics of Istanbul";journal;"21484902, 25364553";;-;4;99;0;2422;0;0;0,00;24,46;44,26;0;39;Turkey;Middle East;"Kare Publishing";"2022-2023";"Medicine (miscellaneous)";"Medicine"
25;21101154263;"Pamukkale Medical Journal";journal;"13099833, 13080865";;-;2;101;309;2749;22;304;0,07;27,22;45,83;0;43;Turkey;Middle East;"Pamukkale University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
