Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,700;Q1;226;234;686;14957;2952;669;3,91;63,92;46,43;11;8;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";1,431;Q1;50;45;127;2231;328;124;1,57;49,58;75,95;6;13;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Psychology"
3;29424;"Acta Psychologica";journal;"18736297, 00016918";1,161;Q2;112;184;390;9776;786;389;1,74;53,13;42,60;6;6;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
4;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,983;Q2;57;39;106;2264;200;103;2,06;58,05;41,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
5;14018;"Human Movement Science";journal;"01679457, 18727646";0,824;Q2;104;182;436;8219;1076;430;2,10;45,16;30,93;5;14;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
6;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,791;Q3;19;13;57;884;77;56;1,51;68,00;43,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
7;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,452;Q3;26;52;103;2447;216;103;2,48;47,06;23,45;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
8;5800207716;"Gesture";journal;"15699773, 15681475";0,418;Q3;43;17;32;750;58;32;1,81;44,12;64,52;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
9;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,349;Q4;46;26;67;1236;67;65;0,90;47,54;37,84;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,291;Q4;69;115;106;5233;200;98;1,98;45,50;27,11;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
11;21100407161;"Human-Animal Studies";book series;"15734226";0,112;Q4;13;2;30;1172;12;2;0,40;586,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
12;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";;-;1;2;0;507;0;0;0,00;253,50;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Cultural Studies; Experimental and Cognitive Psychology; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Psychology; Social Sciences"
13;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;7;18;506;4;18;0,36;72,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
