Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12137;"Journal of Statistical Software";journal;"15487660";9,444;Q1;174;52;241;2512;3839;241;15,18;48,31;18,34;10;7;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";7,770;Q1;137;34;115;1477;583;113;4,58;43,44;7,46;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,218;Q1;151;34;160;1559;706;157;4,43;45,85;17,07;2;4;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,814;Q1;215;160;451;5991;1767;386;3,95;37,44;21,86;19;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;13649;"Annals of Statistics";journal;"00905364";4,723;Q1;192;119;313;4704;1095;313;2,92;39,53;18,01;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,651;Q1;44;21;59;1935;380;57;6,39;92,14;38,30;5;4;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;24724;"Annals of Probability";journal;"00911798";3,500;Q1;99;101;280;3310;751;279;2,45;32,77;13,20;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;21100255423;"R Journal";journal;"20734859";3,375;Q1;60;92;177;2780;1022;170;4,63;30,22;31,54;1;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,337;Q1;88;85;216;2869;516;215;2,08;33,75;16,47;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;21100451321;"Scientific data";journal;"20524463";3,099;Q1;120;367;606;14449;4747;585;5,70;39,37;34,33;54;118;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
11;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,040;Q1;118;67;155;2476;388;140;1,92;36,96;23,68;25;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;15049;"Biometrika";journal;"14643510, 00063444";2,800;Q1;132;73;198;2189;357;198;1,59;29,99;21,52;2;6;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
13;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,511;Q1;102;83;241;2981;622;227;2,61;35,92;21,72;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;14756;"Statistical Science";journal;"08834237";2,261;Q1;119;57;143;2102;361;137;3,12;36,88;26,89;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;28632;"Biostatistics";journal;"14654644, 14684357";2,202;Q1;93;44;146;1127;359;138;2,49;25,61;31,88;3;21;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
16;21100198229;"Statistics Surveys";journal;"19357516";2,136;Q1;26;4;10;422;27;10;2,67;105,50;33,33;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,023;Q1;52;30;95;932;196;94;2,08;31,07;17,65;1;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
18;26398;"Electronic Journal of Probability";journal;"10836489";1,898;Q1;52;146;293;4467;362;293;1,21;30,60;18,46;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,895;Q1;53;78;247;2435;333;247;1,31;31,22;19,75;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;23614;"Statistics and Computing";journal;"09603174, 15731375";1,878;Q1;85;78;257;3253;750;257;3,29;41,71;18,13;4;3;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
21;24710;"Annals of Applied Probability";journal;"10505164";1,812;Q1;89;96;310;3286;599;310;1,81;34,23;9,69;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,718;Q1;84;100;309;4462;639;300;1,82;44,62;31,68;0;31;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;12068;"International Statistical Review";journal;"03067734, 17515823";1,636;Q1;62;44;91;2144;221;77;2,63;48,73;32,22;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,529;Q1;94;68;151;3062;414;144;2,34;45,03;32,60;19;16;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;14189;"Statistica Sinica";journal;"10170405";1,450;Q1;86;79;312;2526;307;277;0,90;31,97;31,03;1;9;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,445;Q1;59;132;425;5113;545;424;1,08;38,73;29,14;0;8;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
27;14882;"Test";journal;"11330686, 18638260";1,439;Q1;49;68;141;2036;239;117;1,14;29,94;37,39;2;2;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,432;Q1;89;146;418;5359;585;417;1,24;36,71;29,31;0;6;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,357;Q1;37;49;143;2075;331;143;2,19;42,35;9,02;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;25802;"Communications in Analysis and Geometry";journal;"10198385";1,330;Q1;47;53;110;1526;95;110;0,63;28,79;18,37;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
31;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,318;Q1;68;71;96;4147;405;91;4,59;58,41;34,57;7;45;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
32;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,306;Q1;70;56;169;1805;178;168;0,89;32,23;28,38;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
33;144935;"Statistical Modelling";journal;"1471082X";1,244;Q1;50;34;84;1117;107;72;1,29;32,85;27,06;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
34;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,206;Q1;44;44;132;1364;221;132;1,66;31,00;21,05;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
35;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,201;Q1;86;90;354;3150;620;352;1,54;35,00;27,23;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
36;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,173;Q1;61;49;139;1682;168;133;1,12;34,33;18,48;4;1;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
37;14233;"Statistical Papers";journal;"09325026, 16139798";1,077;Q2;46;101;195;2997;227;192;1,25;29,67;35,18;4;3;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;21100821132;"Decision";journal;"23259973, 23259965";1,024;Q2;23;20;70;836;112;64;1,49;41,80;15,22;1;1;United States;Northern America;"American Psychological Association";"2014-2023";"Social Psychology (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology"
39;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";1,023;Q2;20;16;52;454;51;50;0,94;28,38;10,26;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
40;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,022;Q2;29;24;68;833;75;67;0,90;34,71;15,69;3;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
41;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,014;Q2;80;77;158;2722;265;158;1,74;35,35;32,23;1;26;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
42;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";1,007;Q2;65;36;86;1478;302;66;3,16;41,06;52,94;5;8;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
43;26386;"Electronic Communications in Probability";journal;"1083589X";1,003;Q2;38;77;254;1278;185;253;0,63;16,60;20,90;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;13734;"Biometrical Journal";journal;"03233847, 15214036";0,966;Q2;75;106;272;3228;354;251;1,23;30,45;34,97;3;20;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
45;4000152132;"International Journal of Biostatistics";journal;"15574679";0,960;Q2;44;20;66;652;91;65;0,61;32,60;37,04;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
46;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";0,953;Q2;24;23;66;914;112;65;1,57;39,74;27,27;7;5;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
47;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,951;Q2;124;157;398;6040;1004;396;2,30;38,47;31,93;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
48;21100899442;"Comparative Migration Studies";journal;"2214594X";0,923;Q2;33;45;79;2341;204;60;2,14;52,02;57,14;25;36;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
49;21100246506;"Journal of Choice Modelling";journal;"17555345";0,922;Q2;37;31;82;1539;191;79;2,17;49,65;19,28;4;8;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
50;144815;"Computational Management Science";journal;"1619697X, 16196988";0,902;-;40;32;81;1008;119;76;0,75;31,50;31,43;2;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
51;23842;"Journal of Classification";journal;"01764268, 14321343";0,879;Q2;47;35;75;1054;117;67;1,31;30,11;32,43;0;2;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
52;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,845;Q2;86;84;239;2262;185;232;0,73;26,93;24,46;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
53;21100836195;"Econometrics and Statistics";journal;"24523062";0,844;Q2;16;38;88;1325;94;80;1,07;34,87;21,25;6;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
54;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,843;Q2;57;35;103;1452;141;100;1,52;41,49;23,97;1;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
55;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,799;Q2;85;60;140;2569;186;140;0,99;42,82;25,20;27;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
56;13631;"American Statistician";journal;"00031305, 15372731";0,759;Q2;97;96;164;3002;892;141;1,88;31,27;20,11;18;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
57;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,754;Q2;56;37;87;1077;57;86;0,61;29,11;36,54;0;4;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
58;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,734;Q2;43;87;221;2084;138;221;0,59;23,95;15,83;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
59;14785;"Statistics";journal;"02331888, 10294910";0,728;Q2;39;66;230;1824;181;229;0,65;27,64;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
60;29978;"Stat";journal;"20491573";0,713;Q2;22;43;108;1088;96;108;0,85;25,30;34,02;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
61;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";0,709;Q2;13;14;11;624;18;11;1,64;44,57;19,23;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
62;12837;"Metrika";journal;"1435926X, 00261335";0,694;Q2;46;45;131;1239;99;130;0,64;27,53;21,74;0;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
63;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,693;Q2;19;31;64;651;64;59;1,00;21,00;24,07;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
64;14500154733;"Operational Research";journal;"11092858, 18661505";0,670;Q2;34;47;107;1900;227;105;1,99;40,43;28,35;1;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
65;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,664;Q2;65;178;642;5538;723;638;1,07;31,11;28,15;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
66;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,659;Q2;90;172;591;7104;2070;587;3,62;41,30;23,41;1;5;United States;Northern America;"Elsevier Inc.";"1991-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
67;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,654;Q2;68;54;168;2218;280;168;1,79;41,07;28,95;9;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
68;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,645;Q2;44;44;132;1344;115;132;0,64;30,55;28,70;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
69;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,605;Q2;39;26;77;1180;139;63;1,71;45,38;27,27;7;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
70;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,589;Q2;14;24;68;538;66;67;1,04;22,42;29,41;1;1;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
71;14794;"Statistics and Probability Letters";journal;"01677152";0,588;Q2;73;273;866;4332;715;865;0,82;15,87;26,88;2;3;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
72;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,579;Q2;41;57;172;1576;189;171;1,13;27,65;24,76;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
73;23838;"Journal of Applied Probability";journal;"00219002";0,578;Q3;62;67;254;1662;178;253;0,63;24,81;21,83;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
74;19600157009;"North American Actuarial Journal";journal;"10920277";0,571;Q3;51;33;93;1280;85;89;0,83;38,79;34,94;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
75;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,557;Q3;43;29;65;814;63;60;1,02;28,07;21,31;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
76;28930;"Computational Statistics";journal;"09434062";0,538;Q3;51;82;232;2718;207;231;0,87;33,15;26,70;0;5;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
77;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,528;Q3;69;166;539;5101;617;534;1,18;30,73;31,67;5;28;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
78;21100941199;"Statistics and Public Policy";journal;"2330443X";0,526;Q3;15;14;38;321;40;29;1,10;22,93;36,67;0;6;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q2); Public Administration (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
79;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,504;Q3;34;38;106;1086;85;103;0,68;28,58;50,70;4;3;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
80;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,490;Q3;8;7;29;256;26;28;0,79;36,57;40,00;4;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
81;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,486;Q3;91;356;992;16791;1554;992;1,55;47,17;17,13;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
