Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";9,030;Q1;182;333;812;5334;5541;247;7,06;16,02;36,11;0;214;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,272;Q1;423;817;2104;16647;12764;848;5,72;20,38;36,71;0;326;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";4,539;Q1;178;315;1028;6926;6858;581;6,26;21,99;35,09;25;159;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";4,268;Q1;181;95;281;6689;3062;229;9,10;70,41;49,22;16;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
5;18458;"European Respiratory Journal";journal;"09031936, 13993003";4,021;Q1;282;715;1755;19674;11175;1070;6,32;27,52;39,52;157;427;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,549;Q1;156;239;644;4734;3504;370;4,97;19,81;31,09;20;74;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;19104;"Thorax";journal;"14683296, 00406376";3,083;Q1;252;201;680;4856;3637;484;4,59;24,16;42,27;40;126;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;18429;"Chest";journal;"00123692, 19313543";2,647;Q1;328;852;1687;19413;6881;937;3,63;22,79;35,58;90;363;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;18476;"European Respiratory Review";journal;"16000617, 09059180";2,565;Q1;98;91;228;8011;1754;205;7,37;88,03;38,95;9;58;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,469;Q1;178;229;634;8341;2342;361;3,53;36,42;39,54;0;95;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";2,049;Q1;91;195;467;5675;1730;374;3,69;29,10;50,73;26;171;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,035;Q1;138;288;1065;7926;3490;703;2,93;27,52;38,71;0;135;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;12391;"Lung Cancer";journal;"01695002, 18728332";1,989;Q1;148;346;916;10495;4801;844;4,86;30,33;37,19;27;299;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,892;Q1;181;254;554;12331;2767;520;4,72;48,55;40,74;3;138;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19062;"Respirology";journal;"14401843, 13237799";1,857;Q1;108;270;692;7411;2326;429;3,26;27,45;37,44;43;151;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;18640;"Respiratory Research";journal;"1465993X, 14659921";1,846;Q1;127;322;764;13086;3984;731;5,17;40,64;39,23;34;202;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q1;75;92;233;2620;1031;220;4,04;28,48;50,98;27;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
18;21100782247;"BMJ Open Respiratory Research";journal;"20524439";1,581;Q1;40;119;185;3620;740;183;3,54;30,42;40,27;26;75;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,529;Q1;120;357;803;9151;2730;610;2,61;25,63;47,29;24;75;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
20;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,506;Q1;74;164;489;4650;2008;463;4,24;28,35;36,40;15;143;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,458;Q1;218;1307;3801;15147;5019;1180;1,24;11,59;27,52;26;191;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
22;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,407;Q1;19;11;42;736;183;41;3,54;66,91;25,58;0;2;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
23;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,394;Q1;88;318;1042;12599;3603;1003;3,20;39,62;40,52;0;125;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,356;Q1;62;147;225;5034;950;204;4,43;34,24;38,54;7;72;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,316;Q1;139;240;770;8775;2678;721;3,10;36,56;41,72;30;164;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
26;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,303;Q1;153;459;1326;9248;3671;1063;2,66;20,15;23,09;22;139;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
27;18627;"Respiration";journal;"14230356, 00257931";1,264;Q1;95;103;399;3259;1226;334;2,89;31,64;33,00;16;46;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
28;18026;"BMC Pulmonary Medicine";journal;"14712466";1,230;Q1;79;316;673;9646;2325;672;3,16;30,53;38,45;21;225;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
29;21100853003;"Lung Cancer International";journal;"20903197";1,216;Q1;3;0;1;0;6;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pulmonary and Respiratory Medicine (Q1); Oncology (Q2)";"Medicine"
30;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,174;Q1;78;78;220;5327;1000;219;4,33;68,29;49,79;12;39;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,162;Q1;41;78;102;3426;424;99;4,43;43,92;45,74;0;53;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
32;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,130;Q1;222;1093;2978;14882;6475;2266;2,14;13,62;24,11;35;260;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
33;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,105;Q1;40;53;162;2226;494;154;2,46;42,00;43,97;4;37;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
34;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,103;Q1;121;283;787;6293;1473;588;1,70;22,24;44,83;38;214;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
35;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,071;Q1;125;326;986;8128;2570;842;2,63;24,93;50,92;17;115;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
36;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,061;Q2;81;72;273;2670;916;261;3,13;37,08;39,96;3;50;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
37;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,041;Q2;97;70;221;5127;729;189;2,58;73,24;33,58;6;48;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;19700176005;"World Allergy Organization Journal";journal;"19394551";1,041;Q2;56;93;159;4677;643;146;3,76;50,29;44,20;10;46;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
39;21100870389;"Chronic Obstructive Pulmonary Diseases";journal;"2372952X";1,039;Q2;20;54;87;2162;197;74;2,26;40,04;39,86;0;24;United States;Northern America;"COPD Foundation";"2018-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,022;Q2;50;91;136;3371;549;134;4,17;37,04;39,05;9;61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
41;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";1,014;Q2;56;131;317;9690;1032;274;3,09;73,97;36,65;14;91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,996;Q2;75;73;192;3285;553;180;2,16;45,00;40,98;10;51;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;21100398775;"Clinical and Translational Allergy";journal;"20457022";0,979;Q2;52;59;153;2983;667;150;4,04;50,56;45,49;12;35;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
44;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,967;Q2;67;80;219;3069;806;214;3,61;38,36;39,01;2;41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,937;Q2;86;92;271;2543;743;257;2,73;27,64;37,22;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,929;Q2;50;33;159;1021;427;147;2,17;30,94;49,25;3;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,922;Q2;73;103;236;3974;558;217;1,86;38,58;43,38;11;39;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;21100976737;"European Clinical Respiratory Journal";journal;"20018525";0,878;Q2;16;26;61;917;135;59;2,40;35,27;47,76;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,866;Q2;120;525;806;15373;1917;714;2,30;29,28;50,63;63;344;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
50;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,837;Q2;35;51;145;1796;361;127;2,65;35,22;34,76;0;32;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,836;Q2;67;92;191;2966;477;168;2,59;32,24;30,55;0;56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,827;Q2;78;76;235;8757;635;216;2,94;115,22;30,57;4;50;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;21100868271;"Pulmonology";journal;"25310429, 25310437";0,826;Q2;37;94;245;1937;337;111;1,70;20,61;50,00;21;50;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
54;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,823;Q2;48;457;668;12670;1905;651;2,94;27,72;34,76;16;396;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
55;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,816;Q2;40;75;227;2203;523;196;2,38;29,37;20,59;3;58;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
56;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,791;Q2;54;192;364;6969;950;332;2,51;36,30;36,07;4;147;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
57;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,789;Q2;45;158;639;4192;1356;572;2,24;26,53;47,41;16;97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
58;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,770;Q2;60;293;744;8932;1442;621;2,03;30,48;29,84;30;128;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
59;18533;"Lung";journal;"14321750, 03412040";0,752;Q2;70;118;329;3870;754;309;2,25;32,80;41,09;8;75;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
60;18635;"Respiratory Care";journal;"19433654, 00201324";0,751;Q2;107;259;680;8465;1306;523;1,67;32,68;40,49;18;67;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
61;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,747;Q2;49;101;213;3200;651;208;3,20;31,68;50,47;5;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
62;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,747;Q2;64;235;405;3408;513;242;1,17;14,50;21,52;3;50;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
63;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,720;Q2;42;37;122;1598;317;118;2,54;43,19;45,54;1;29;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
64;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,700;Q2;77;78;236;2761;410;218;1,80;35,40;44,47;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Rehabilitation (Q2)";"Medicine"
65;18519;"Journal of Asthma";journal;"15324303, 02770903";0,687;Q2;79;167;452;5748;945;439;1,89;34,42;48,04;18;162;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
66;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,678;Q2;81;41;124;1303;328;117;2,39;31,78;29,30;4;23;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;19700183007;"Breathe";journal;"18106838, 20734735";0,677;Q2;40;92;228;2703;365;129;1,18;29,38;43,98;6;36;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
68;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,648;Q2;42;78;297;1210;365;167;1,32;15,51;27,27;0;22;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
69;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,647;Q3;27;36;99;2281;191;99;1,13;63,36;47,96;2;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
70;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,643;Q3;69;101;275;2687;552;237;2,19;26,60;46,96;0;42;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
71;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,629;Q3;112;152;448;6885;846;438;1,75;45,30;37,35;5;45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q3); Physiology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,609;Q3;58;42;118;1690;274;118;2,24;40,24;47,14;2;15;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Molecular Biology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,601;Q3;79;181;305;4843;571;257;1,80;26,76;46,16;17;76;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
74;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,585;Q3;23;66;109;2032;194;98;1,60;30,79;44,56;13;60;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
75;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,546;Q3;72;270;1117;4849;1731;1072;1,54;17,96;22,78;10;76;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;21100782250;"ERJ Open Research";journal;"23120541";0,519;Q3;45;323;389;10918;1040;294;2,61;33,80;41,54;37;202;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,476;Q3;57;331;470;6653;833;466;1,56;20,10;26,65;10;143;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,471;Q3;55;51;176;390;349;159;1,77;7,65;36,97;1;21;United States;Northern America;"W.B. Saunders";"2004-2023";"Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,467;Q3;33;103;283;2039;343;257;1,15;19,80;17,14;1;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,463;Q3;48;52;157;1099;256;150;1,27;21,13;19,16;3;18;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
81;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,458;Q3;58;121;363;2599;475;305;1,42;21,48;22,59;5;45;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
82;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,434;Q3;48;264;444;4472;569;436;1,33;16,94;14,90;4;101;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
83;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,429;Q3;22;20;25;729;30;25;1,10;36,45;37,07;1;15;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,428;Q3;66;751;730;11415;680;588;0,93;15,20;22,55;39;270;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
85;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,420;Q3;25;350;610;5444;691;610;1,14;15,55;30,30;8;258;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
86;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,400;Q3;27;45;120;1140;145;109;1,15;25,33;51,37;1;26;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;21100785517;"Respirology Case Reports";journal;"20513380";0,304;Q3;16;173;256;1326;233;252;0,98;7,66;27,52;3;107;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,302;Q3;58;318;827;4399;691;771;0,76;13,83;43,42;16;136;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
