Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;172;628;28;0;300;0,00;0,16;26,09;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
75;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,100;Q4;6;0;63;0;1;62;0,02;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
74;5800179607;"Giovane Odontoiatria";journal;"11208686";0,101;Q4;0;0;59;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
73;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,101;Q4;11;17;14;443;0;14;0,00;26,06;24,59;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
72;5700165210;"Ortodoncia Clinica";journal;"11394714";0,101;Q4;1;0;32;0;0;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics (Q4)";"Dentistry"
71;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,101;Q4;13;23;69;452;4;69;0,07;19,65;35,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
70;6400153157;"PROtech";journal;"15910067";0,101;Q4;2;0;34;0;0;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
69;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,101;Q4;9;42;166;498;6;134;0,02;11,86;31,54;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
68;19400158380;"Saudi Dental Journal";journal;"10139052";0,102;Q4;37;35;16;796;1;15;0,06;22,74;37,50;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
67;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;53;110;1010;6;109;0,05;19,06;12,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
66;24457;"Dental Cadmos";journal;"00118524";0,106;Q4;11;124;328;1752;7;214;0,02;14,13;23,70;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
65;23764;"Asthetische Zahnmedizin";journal;"14346087";0,107;Q4;4;0;72;0;1;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
64;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,110;Q4;57;18;9;1261;2;8;0,22;70,06;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Dentistry; Medicine"
63;5300152535;"Italian Oral Surgery";journal;"18272452";0,111;Q4;4;33;85;506;2;80;0,00;15,33;16,67;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
62;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,116;Q4;12;32;99;916;4;86;0,06;28,63;36,96;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
61;4000148702;"International Orthodontics";journal;"17617227";0,126;Q3;21;29;70;525;5;69;0,06;18,10;37,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
60;21100777717;"Implantologie";journal;"09439692";0,128;Q3;7;28;90;803;9;79;0,05;28,68;10,81;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q3)";"Dentistry"
59;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,128;Q3;16;27;102;490;13;76;0,12;18,15;27,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q4)";"Dentistry; Medicine"
58;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,129;Q1;3;23;48;386;5;41;0,14;16,78;47,37;0;0;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
57;52916;"Avances en Odontoestomatologia";journal;"02131285";0,136;Q4;7;32;79;758;9;71;0,11;23,69;31,15;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
56;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,140;-;28;30;109;0;34;108;0,30;0,00;34,04;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;26237;"Mondo Ortodontico";journal;"03912000";0,152;Q3;4;26;71;434;14;69;0,26;16,69;46,15;1;0;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q3)";"Dentistry"
54;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,165;Q3;28;79;283;894;83;229;0,23;11,32;32,56;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
53;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,180;Q3;39;24;37;1358;24;33;0,65;56,58;18,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
52;24963;"Dental update";journal;"03055000";0,181;Q3;37;109;335;428;116;301;0,28;3,93;35,20;7;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
51;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
50;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,212;Q3;28;0;41;0;19;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
49;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
48;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,254;Q3;24;71;183;287;75;151;0,51;4,04;24,00;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
47;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,267;Q3;47;52;151;156;102;144;0,62;3,00;48,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
46;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,287;Q3;40;41;104;1220;56;81;0,67;29,76;18,42;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
45;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,292;Q3;55;54;148;727;60;91;0,30;13,46;48,89;5;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
44;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,316;Q3;38;26;81;320;44;69;0,56;12,31;19,44;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
43;91796;"Progress in Orthodontics";journal;"17237785";0,333;Q2;47;24;60;548;36;60;0,20;22,83;30,56;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
42;23589;"Swedish Dental Journal";journal;"03479994";0,337;Q3;37;24;61;784;44;61;0,60;32,67;43,28;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
41;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,374;-;32;34;93;0;41;93;0,44;0,00;15,46;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,395;Q2;43;43;94;989;68;92;0,61;23,00;54,21;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
39;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,399;Q2;51;56;136;209;134;129;1,02;3,73;45,88;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
38;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,428;Q2;52;44;134;990;108;105;0,77;22,50;38,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
37;25609;"International Dental Journal";journal;"00206539, 1875595X";0,449;Q2;76;59;176;1995;177;168;0,88;33,81;42,25;0;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
36;6400153146;"Head and Face Medicine";journal;"1746160X";0,456;Q2;47;30;100;962;136;97;1,47;32,07;29,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
35;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,527;Q2;72;158;465;2854;625;454;1,39;18,06;39,65;14;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
34;24374;"British Dental Journal";journal;"00070610, 14765373";0,537;Q2;95;402;1449;3340;599;623;0,39;8,31;35,39;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
33;24412;"Community Dental Health";journal;"0265539X";0,563;Q2;54;48;139;933;127;129;0,57;19,44;54,92;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
32;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,579;Q2;31;9;55;632;74;44;1,35;70,22;68,75;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
31;26238;"Monographs in Oral Science";journal;"00770892";0,597;Q2;52;0;17;0;30;17;1,76;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
30;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,624;Q2;104;139;514;4978;954;509;1,58;35,81;34,83;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
29;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,682;Q2;52;36;112;1257;116;106;0,68;34,92;37,50;2;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
28;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,687;Q2;95;127;323;4238;826;319;2,43;33,37;38,49;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
27;25514;"Gerodontology";journal;"07340664, 17412358";0,691;Q2;66;50;128;1417;186;115;1,28;28,34;50,00;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
26;22815;"Oral Diseases";journal;"16010825, 1354523X";0,693;Q1;104;113;298;4569;772;277;2,51;40,43;34,99;11;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
25;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,722;Q1;77;57;172;2099;275;172;1,42;36,82;44,26;6;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
24;24341;"BMC Oral Health";journal;"14726831";0,738;Q1;73;24;87;898;159;87;1,71;37,42;38,46;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
23;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,746;Q1;53;40;140;968;178;127;1,24;24,20;32,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q1)";"Dentistry; Social Sciences"
22;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,750;Q1;80;111;313;3230;389;285;1,18;29,10;32,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;24958;"Dental Traumatology";journal;"16009657, 16004469";0,795;Q2;93;111;402;2692;650;358;1,39;24,25;40,91;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
20;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,876;Q1;84;81;255;1719;432;243;1,90;21,22;28,05;12;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
19;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,879;Q1;102;91;271;3370;594;266;2,04;37,03;40,14;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,885;Q1;109;112;355;3858;722;351;1,79;34,45;29,32;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,914;Q3;97;108;276;4113;719;276;2,50;38,08;30,15;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
16;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,919;Q1;76;64;204;1388;320;195;1,53;21,69;51,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,942;Q1;100;123;295;3611;426;295;1,16;29,36;37,43;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
14;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,989;Q1;68;31;95;1085;240;95;2,03;35,00;34,69;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
13;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,997;Q1;101;91;179;3210;392;173;2,08;35,27;29,64;16;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;12628;"Oral Oncology";journal;"18790593, 13688375";1,167;Q1;137;181;558;6518;1710;499;2,91;36,01;35,21;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
11;25686;"Journal of Dentistry";journal;"03005712";1,392;Q1;139;171;467;6090;1181;443;2,32;35,61;33,52;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,481;Q1;113;61;189;2339;587;186;2,55;38,34;41,67;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
9;24388;"Caries Research";journal;"00086568, 1421976X";1,486;Q1;112;62;189;1801;559;177;3,13;29,05;44,72;15;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;22913;"Periodontology 2000";journal;"09066713, 16000757";1,493;Q2;151;39;115;5462;515;114;2,99;140,05;20,59;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
7;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,965;Q1;147;143;404;4846;1266;384;2,70;33,89;31,03;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,294;Q1;184;160;479;5880;1780;474;3,17;36,75;23,32;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
5;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,504;Q1;177;135;459;5780;2022;445;4,39;42,81;32,28;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
4;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;24;66;594;18;66;0,25;24,75;26,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
3;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";;-;38;50;0;721;0;0;0,00;14,42;50,00;0;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous)";"Dentistry"
2;21100200204;"Journal of Dental Biomechanics";journal;"17587360";;-;13;10;0;413;0;0;0,00;41,30;25,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous)";"Dentistry"
1;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;180;558;109;179;0,44;8,09;32,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
