Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";3,233;Q1;261;472;1951;8519;7550;854;3,89;18,05;18,36;147;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,626;Q2;58;134;365;2354;427;309;1,24;17,57;26,63;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
3;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,541;Q2;63;181;563;4380;829;539;1,65;24,20;23,00;18;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
4;4700151502;"EAU-EBU Update Series";journal;"18712592";0,525;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Urology (Q2)";"Medicine"
5;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,417;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
6;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,212;Q3;20;0;44;0;19;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
7;130061;"Journal of Men's Health and Gender";journal;"15718913";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
8;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,110;Q4;3;35;128;596;2;90;0,01;17,03;24,24;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
9;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;52;264;1612;217;227;0,94;31,00;11,88;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
10;19700175262;"Urological Science";journal;"18795226, 18795234";;-;12;40;0;965;0;0;0,00;24,13;35,85;0;0;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology";"Medicine"
