Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;13056;"Noise and Vibration Worldwide";journal;"09574565";0,118;Q4;18;16;96;435;19;89;0,16;27,19;28,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,192;Q3;18;23;78;499;38;76;0,49;21,70;17,86;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
10;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,266;Q3;34;27;78;871;87;76;0,81;32,26;32,00;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
9;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,287;Q3;24;23;71;471;41;60;0,43;20,48;15,22;0;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
8;12922;"Acoustical Physics";journal;"15626865, 10637710";0,337;Q2;34;92;286;1577;186;284;0,66;17,14;25,45;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
7;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,415;Q2;35;52;195;1052;189;194;0,92;20,23;20,00;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
6;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,707;Q1;213;929;2528;28261;5616;2520;2,13;30,42;24,94;83;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
5;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,872;Q1;154;276;936;8047;2188;930;2,20;29,16;20,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
4;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,908;Q1;95;138;314;3946;575;313;1,63;28,59;12,88;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,916;Q1;150;257;696;9000;2018;680;2,62;35,02;30,98;18;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
2;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";1,021;Q1;134;217;639;8219;3164;630;4,98;37,88;13,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
1;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,320;Q1;209;490;1178;15239;3410;1150;2,74;31,10;15,00;11;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
