Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";26,208;Q1;467;149;428;7981;8242;177;17,22;53,56;33,77;7;36;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;15819;"Nature Medicine";journal;"1546170X, 10788956";17,007;Q1;630;324;773;9510;16098;630;18,47;29,35;38,23;37;149;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16590;"Lancet, The";journal;"01406736, 1474547X";15,871;Q1;895;1535;4975;20980;46590;1402;9,27;13,67;37,50;1;514;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;21100780831;"Nature Reviews Disease Primers";journal;"2056676X";12,937;Q1;186;104;153;9307;4163;133;27,96;89,49;31,88;24;33;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";9,483;Q1;391;255;680;8914;6743;350;9,02;34,96;25,45;32;73;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100265444;"Lancet Global Health,The";journal;"2214109X";7,367;Q1;136;292;804;4616;3546;203;3,73;15,81;39,91;0;151;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;4700152228;"Molecular Systems Biology";journal;"17444292";7,040;Q1;172;64;186;3869;1540;171;8,93;60,45;32,32;4;11;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
8;21100242814;"eLife";journal;"2050084X";6,617;Q1;206;1375;3640;85033;27013;3552;6,96;61,84;36,04;0;238;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
9;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,437;Q1;247;76;220;19710;4087;218;17,11;259,34;19,23;3;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
10;28711;"Annals of Oncology";journal;"15698041, 09237534";6,047;Q1;294;466;1407;12059;11714;1003;7,50;25,88;37,16;127;368;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
11;14317;"Brain";journal;"14602156, 00068950";5,978;Q1;380;366;1123;16148;8787;763;7,62;44,12;38,79;30;23;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
12;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,147;-;250;45;174;8009;1985;168;9,22;177,98;39,29;6;10;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
13;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";4,187;Q1;245;271;852;10049;4408;626;4,26;37,08;46,88;76;122;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,141;Q1;224;380;1099;10072;7121;678;6,17;26,51;33,20;77;34;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;28111;"BMC Medicine";journal;"17417015";4,099;Q1;186;236;723;10915;5674;605;7,17;46,25;45,38;96;144;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,537;Q1;164;146;344;12598;3124;338;8,90;86,29;42,73;30;136;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,378;Q1;119;15;35;1261;248;35;6,33;84,07;64,71;13;11;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";3,309;Q1;119;253;840;4683;3109;522;3,01;18,51;28,12;25;77;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,155;Q1;170;301;895;7581;3334;582;3,45;25,19;49,05;52;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
20;22266;"Human Molecular Genetics";journal;"14602083, 09646906";3,097;Q1;301;361;1438;18826;7390;1436;4,55;52,15;45,17;14;40;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,007;Q1;159;61;126;8331;949;119;7,99;136,57;40,24;2;24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17822;"Conservation Biology";journal;"15231739, 08888892";2,977;Q1;249;150;494;6783;3065;443;5,52;45,22;38,55;62;120;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
23;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,967;Q1;151;126;471;6906;3309;463;6,46;54,81;58,68;64;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
24;51748;"BMJ, The";journal;"09598146, 17561833";2,881;Q1;497;2654;9496;19791;16901;2942;1,65;7,46;43,11;416;444;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
25;5700191210;"Implementation Science";journal;"17485908";2,872;Q1;141;149;476;8027;2795;473;5,01;53,87;62,95;80;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";2,833;Q1;167;143;453;4561;2092;310;4,35;31,90;52,02;44;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,785;Q1;114;195;568;6752;3310;468;6,17;34,63;39,08;33;34;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;24745;"Addiction";journal;"13600443, 09652140";2,777;Q1;218;317;1084;10784;4095;625;3,80;34,02;44,79;125;156;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
29;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";2,762;Q1;214;328;854;8410;3774;546;4,00;25,64;37,73;30;87;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
30;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,728;Q1;124;153;312;6338;1752;252;5,78;41,42;43,58;3;57;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
31;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,722;Q1;289;573;1757;31670;8663;1723;4,19;55,27;35,08;64;125;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
32;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,704;Q1;257;165;751;3488;2889;501;3,75;21,14;45,21;54;31;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
33;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,651;Q1;198;355;962;10320;4612;757;4,91;29,07;43,06;101;142;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
34;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,553;Q1;239;887;2917;44550;27420;2900;9,82;50,23;39,05;12;291;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
35;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,427;Q1;208;262;868;8344;3612;812;4,29;31,85;14,69;0;26;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
36;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,415;Q1;251;241;797;10205;4064;761;4,38;42,34;47,68;31;188;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
37;19700201211;"Cell Death and Disease";journal;"20414889";2,310;Q1;164;1137;1499;56732;8763;1390;5,61;49,90;43,20;21;678;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
38;28861;"Biometrics";journal;"0006341X, 15410420";2,301;Q1;149;158;409;4104;666;401;1,41;25,97;32,15;5;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
39;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,280;Q1;94;103;313;5758;1411;235;3,98;55,90;42,31;5;40;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,248;Q1;100;21;47;3112;305;47;5,65;148,19;59,77;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
41;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,218;Q1;141;73;284;10008;1428;284;4,11;137,10;50,40;44;36;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
42;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,210;Q1;125;122;489;7838;2078;487;4,00;64,25;49,37;7;13;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
43;15423;"Bioresource Technology";journal;"09608524, 18732976";2,157;Q1;364;1695;4747;74973;35155;4731;7,26;44,23;37,05;51;982;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
44;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,117;Q1;94;206;249;8902;1150;188;4,75;43,21;40,72;33;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,114;Q1;107;179;409;12420;1796;395;3,98;69,39;47,20;1;69;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
46;21245;"International Immunology";journal;"14602377, 09538178";2,082;Q1;148;66;195;3752;881;178;4,15;56,85;28,57;1;18;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
47;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,080;Q1;181;231;633;13152;2885;622;4,07;56,94;35,09;2;12;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;17426;"DNA Research";journal;"17561663, 13402838";2,066;Q1;111;55;144;3370;678;144;3,87;61,27;33,10;2;8;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,031;Q1;131;127;390;3334;1322;347;2,92;26,25;24,26;11;14;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
50;18983;"Social Science and Medicine";journal;"18735347, 02779536";2,031;Q1;283;493;1709;25872;6526;1613;3,24;52,48;57,31;190;286;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
51;16484;"Palliative Medicine";journal;"1477030X, 02692163";2,029;Q1;123;166;331;6474;1418;287;4,46;39,00;65,02;77;73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
52;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";2,016;-;82;135;394;4420;1558;394;3,69;32,74;33,66;7;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
53;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,986;Q1;173;162;651;9409;3777;640;5,88;58,08;48,44;0;75;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,984;Q1;204;849;2267;14480;5801;911;2,43;17,06;47,82;98;174;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
55;17806;"Medical Education";journal;"13652923, 03080110";1,971;Q1;162;244;763;5228;1720;441;2,05;21,43;58,35;20;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
56;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,970;Q1;72;47;221;1107;426;97;1,88;23,55;41,51;1;7;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
57;19700182917;"Biofabrication";journal;"17585082, 17585090";1,957;Q1;116;50;258;2776;2209;257;8,13;55,52;29,02;1;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
58;29710;"Clinical Science";journal;"14708736, 01435221";1,946;Q1;161;178;558;12395;2938;530;5,06;69,63;43,23;0;87;United Kingdom;Western Europe;"Portland Press Ltd";"1946-1949, 1951-1959, 1973, 1979-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
59;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,865;Q1;197;294;1009;10807;4036;944;3,73;36,76;37,59;43;169;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
60;28093;"Age and Ageing";journal;"00020729, 14682834";1,864;Q1;168;166;568;4161;2002;467;3,46;25,07;53,73;65;30;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100237425;"Systematic Reviews";journal;"20464053";1,859;Q1;92;245;661;9793;2887;634;2,50;39,97;52,37;58;123;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
62;22377;"Value in Health";journal;"10983015, 15244733";1,836;Q1;132;188;463;6624;1735;430;3,72;35,23;45,82;68;64;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
63;29236;"Carcinogenesis";journal;"01433334, 14602180";1,820;Q1;223;157;414;7480;1872;408;3,93;47,64;41,02;9;138;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;24039;"Food Chemistry";journal;"18737072, 03088146";1,768;Q1;324;1868;5251;68422;32053;5228;5,90;36,63;47,05;83;157;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
65;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,723;Q1;111;46;148;6422;924;148;6,19;139,61;41,10;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
66;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,709;Q1;215;203;597;26235;4235;595;6,87;129,24;43,08;35;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
67;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,698;Q1;123;82;213;10201;1560;213;7,32;124,40;33,89;1;39;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;23916;"Environmental Pollution";journal;"02697491, 18736424";1,673;Q1;301;1483;2523;88097;15679;2490;6,12;59,40;40,05;355;890;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,672;Q1;135;138;426;8170;1978;401;4,03;59,20;41,74;26;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,669;Q1;178;108;315;5077;1072;295;3,24;47,01;43,42;3;21;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
71;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,661;Q1;119;47;153;3157;1082;149;7,03;67,17;41,19;22;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,659;Q1;53;92;248;2887;754;239;3,11;31,38;23,24;15;26;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
73;28632;"Biostatistics";journal;"14654644, 14684357";1,623;Q1;93;37;168;1145;312;158;1,68;30,95;34,56;1;16;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
74;14841;"Cephalalgia";journal;"14682982, 03331024";1,617;Q1;143;216;514;7038;1594;429;3,03;32,58;43,09;37;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
75;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,613;Q1;82;295;855;6884;2683;762;3,08;23,34;20,89;24;147;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
76;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,611;Q1;110;90;283;6998;1398;283;5,40;77,76;42,55;2;56;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,609;Q1;327;1109;4456;109105;17077;4430;3,51;98,38;48,02;0;489;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
78;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,606;Q1;107;82;195;6510;826;182;4,09;79,39;48,21;16;29;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
79;20051;"BioDrugs";journal;"11738804, 1179190X";1,601;Q1;79;60;128;3632;663;124;5,11;60,53;36,27;12;23;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
