Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";26,208;Q1;467;149;428;7981;8242;177;17,22;53,56;33,77;7;36;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;20651;"Annual Review of Immunology";journal;"15453278, 07320582";15,726;Q1;328;31;68;5686;1702;68;22,12;183,42;35,00;2;8;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;21315;"Nature Immunology";journal;"15292908, 15292916";13,300;Q1;440;244;627;8071;9272;556;13,65;33,08;38,62;4;50;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;20798;"Immunity";journal;"10974180, 10747613";11,299;Q1;455;245;752;11262;11703;738;14,63;45,97;38,66;4;67;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
5;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";7,941;Q1;490;228;643;12072;6822;584;10,30;52,95;39,43;6;68;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,081;Q1;288;386;1162;9433;11313;898;10,10;24,44;43,68;63;63;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21365;"Trends in Immunology";journal;"14714906, 14714981";6,765;Q1;256;98;281;7268;3221;256;10,48;74,16;38,01;4;35;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21100860945;"Science immunology";journal;"24709468";6,150;-;106;101;140;3805;1143;135;8,16;37,67;43,86;5;32;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,680;Q1;254;96;329;13943;3588;317;11,14;145,24;34,56;3;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21100854197;"Journal of Cellular Immunotherapy";journal;"23521775";4,925;Q1;1;0;1;0;24;1;24,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Immunology and Allergy (Q1)";"Medicine"
11;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";4,139;Q1;210;131;309;7930;2323;280;7,34;60,53;44,27;3;54;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,952;Q1;353;294;1194;8641;7257;886;6,11;29,39;44,79;30;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
13;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,702;Q1;338;642;1727;22438;12592;1434;7,20;34,95;44,10;81;220;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,672;Q1;129;144;395;8413;2870;381;7,01;58,42;39,61;3;57;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;21359;"Seminars in Immunology";journal;"10445323, 10963618";3,456;Q1;147;58;168;7023;1252;151;6,94;121,09;33,79;3;28;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,337;Q1;117;150;269;6491;1982;241;8,01;43,27;36,16;24;142;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,200;Q1;220;453;1400;11235;6699;1034;4,84;24,80;35,64;41;130;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
18;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,117;Q1;276;619;1934;18565;8544;1646;4,31;29,99;42,76;121;424;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
19;21100854855;"Clinical and Translational Immunology";journal;"20500068";3,032;-;54;29;116;1697;743;109;7,20;58,52;50,29;2;13;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
20;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,728;Q1;124;153;312;6338;1752;252;5,78;41,42;43,58;3;57;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
21;21309;"AIDS";journal;"14735571, 02699370";2,706;Q1;230;362;1149;12999;4003;871;3,39;35,91;49,73;0;344;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
22;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,691;Q1;118;53;194;5569;1247;177;6,42;105,08;41,27;1;10;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
23;21275;"Journal of Immunology";journal;"15506606, 00221767";2,521;Q1;412;745;3062;38961;14572;3008;4,52;52,30;41,75;19;253;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,469;Q1;137;81;316;10324;1241;107;2,85;127,46;0,00;4;21;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
25;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,459;Q1;201;283;635;11135;3961;585;6,07;39,35;44,90;86;103;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;21100853961;"ImmunoTargets and Therapy";journal;"22531556";2,355;Q1;25;10;9;550;78;9;11,33;55,00;28,13;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,346;Q1;182;53;187;6809;1164;181;5,56;128,47;47,60;1;34;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;21100779230;"RMD Open";journal;"20565933";2,314;Q1;61;109;269;4047;1098;263;3,52;37,13;45,66;16;8;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
29;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,253;Q1;114;375;1051;18457;5038;1035;4,96;49,22;42,29;0;338;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
30;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,094;Q1;177;278;952;10321;4312;914;4,20;37,13;43,70;27;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
31;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,085;Q1;136;178;437;7550;2032;428;5,02;42,42;38,71;6;158;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21245;"International Immunology";journal;"14602377, 09538178";2,082;Q1;148;66;195;3752;881;178;4,15;56,85;28,57;1;18;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
33;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,046;Q1;225;202;805;8727;3260;734;4,07;43,20;44,26;4;44;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
34;21100229161;"Frontiers in Immunology";journal;"16643224";2,021;Q1;225;3131;3205;245816;16271;3018;4,66;78,51;46,04;130;1348;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
35;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,015;Q1;152;155;455;12799;3640;428;7,63;82,57;45,83;23;40;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
36;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,008;Q1;139;128;341;10481;2684;338;7,70;81,88;42,90;10;39;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
37;19700168103;"mAbs";journal;"19420870, 19420862";2,004;Q1;104;109;366;5453;2132;357;4,74;50,03;39,37;3;27;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,967;Q1;171;192;536;7849;2359;435;4,05;40,88;44,77;41;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
39;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,929;Q1;217;221;759;15864;3003;680;3,72;71,78;46,10;0;89;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,865;Q1;120;107;368;4999;1297;310;3,47;46,72;44,93;0;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,858;Q1;172;305;1037;13183;4206;887;3,62;43,22;40,96;37;55;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
42;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,838;Q1;196;292;1145;6994;3294;866;2,73;23,95;48,01;32;57;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
43;21100239250;"Journal of Allergy and Clinical Immunology: In Practice";journal;"22132198, 22132201";1,742;Q1;95;417;876;12005;2953;670;3,54;28,79;45,85;61;131;United States;Northern America;"American Academy of Allergy, Asthma and Immunology";"2013-2023";"Immunology and Allergy (Q1)";"Medicine"
44;20813;"Immunology";journal;"00192805, 13652567";1,607;Q1;157;168;437;11496;1854;437;4,28;68,43;44,24;4;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
45;19700175042;"Journal of Inflammation Research";journal;"11787031";1,607;Q1;51;45;63;3373;331;63;5,07;74,96;40,12;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
46;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,568;Q1;106;56;130;1962;571;130;3,64;35,04;41,65;0;54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,475;Q1;156;150;528;6630;2089;522;3,86;44,20;44,69;4;48;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;20186;"Transfusion";journal;"00411132, 15372995";1,452;Q1;150;457;1395;12082;3666;1180;2,53;26,44;48,02;46;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
49;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,396;Q1;91;0;379;0;1180;369;3,11;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,395;Q1;72;31;169;1804;539;163;2,95;58,19;43,56;1;15;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
51;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,369;Q1;52;47;125;1807;499;123;3,98;38,45;47,16;11;16;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
52;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,354;Q1;103;151;437;3694;1339;288;3,11;24,46;49,05;27;51;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
53;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,336;Q2;82;59;165;3183;548;149;3,63;53,95;41,90;2;16;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q2)";"Medicine"
54;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,333;Q2;91;46;187;3025;720;183;3,78;65,76;52,19;1;25;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
55;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,331;Q2;115;110;325;3033;1147;240;2,72;27,57;49,69;15;23;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
56;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,330;Q2;77;31;105;2628;299;87;2,61;84,77;38,00;0;8;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
57;19700176005;"World Allergy Organization Journal";journal;"19394551";1,330;Q2;56;42;118;2002;547;116;3,72;47,67;39,81;8;20;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;22083;"Cytokine";journal;"10960023, 10434666";1,322;Q2;135;351;820;16980;2951;807;2,92;48,38;47,70;8;145;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q1); Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;21100337905;"Pathogens";journal;"20760817";1,310;Q2;70;97;183;7939;727;178;3,48;81,85;46,17;5;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;25935;"Cytotherapy";journal;"14772566, 14653249";1,287;Q2;105;132;469;6236;1811;427;3,83;47,24;46,42;7;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,284;Q2;78;76;261;5487;1132;261;4,23;72,20;46,64;13;32;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
62;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,257;Q2;108;314;1013;9309;2648;848;2,62;29,65;45,81;0;73;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
63;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,245;Q2;41;34;69;1834;291;67;4,27;53,94;47,53;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
64;20740;"Clinical Immunology";journal;"15217035, 15216616";1,236;Q2;141;203;530;9228;1768;477;3,22;45,46;46,11;10;51;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
65;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q2;113;337;766;20255;2836;734;3,40;60,10;46,25;7;134;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
66;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,195;Q2;62;74;204;3309;712;182;3,92;44,72;45,23;5;38;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
67;20184;"Allergology International";journal;"14401592, 13238930";1,187;Q2;77;110;324;3026;930;197;2,77;27,51;24,88;10;37;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
68;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,186;Q2;85;91;305;2102;576;209;1,72;23,10;41,90;8;12;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
69;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,122;Q2;147;155;428;5590;935;424;1,98;36,06;45,89;1;58;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
70;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,116;Q2;72;44;161;3116;530;159;2,95;70,82;47,28;3;20;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
71;21100197977;"Cartilage";journal;"19476035, 19476043";1,115;Q2;48;43;113;1899;372;108;2,84;44,16;25,40;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
72;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,086;Q2;67;163;570;6513;1307;516;2,44;39,96;32,05;17;40;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
73;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";1,085;Q2;75;63;184;3352;555;151;2,34;53,21;46,62;5;21;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
74;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,068;Q2;155;196;617;9378;1833;599;2,97;47,85;46,69;7;37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
75;19700175057;"Immunotherapy";journal;"1750743X, 17507448";1,062;Q2;65;130;388;6245;1051;362;2,65;48,04;46,02;13;88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
76;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,061;Q2;114;159;387;9763;1169;367;3,05;61,40;50,16;8;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
77;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,053;Q2;61;101;283;5155;746;265;2,59;51,04;38,67;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
78;20805;"Immunobiology";journal;"18783279, 01712985";1,036;Q2;107;104;446;5459;1314;441;2,96;52,49;46,84;2;40;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
79;21100817417;"Immune Network";journal;"15982629, 20926685";1,029;Q2;41;46;91;2745;302;90;3,32;59,67;39,81;0;13;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
80;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,025;Q2;71;110;362;8302;1176;325;3,43;75,47;46,24;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
81;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,022;Q2;19;18;21;847;75;19;3,57;47,06;41,79;0;8;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";1,014;Q2;112;107;285;3939;814;276;2,92;36,81;43,66;12;34;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
83;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,005;Q2;96;70;235;4121;752;229;2,90;58,87;46,39;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
84;21100241668;"Pathogens and Disease";journal;"2049632X";0,996;Q2;118;108;362;5262;826;350;2,20;48,72;45,50;4;48;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
85;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,989;Q2;93;420;1240;17103;2981;1007;2,37;40,72;47,25;127;276;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21100854188;"American Journal of Clinical and Experimental Immunology";journal;"21647712";0,958;Q2;6;0;4;0;16;4;4,00;0,00;0,00;0;0;United States;Northern America;"";"";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
87;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";0,955;Q2;99;63;185;6882;1229;185;7,09;109,24;44,91;12;17;United States;Northern America;"Humana Press";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
