Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,264;Q4;34;74;218;1978;163;203;0,76;26,73;43,16;0;9;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;20300195027;"Macroheterocycles";journal;"19989539";0,244;Q4;21;39;186;2546;191;184;1,04;65,28;47,87;0;3;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
3;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,230;Q4;40;50;150;1684;158;150;1,06;33,68;35,38;0;3;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Ceramics and Composites (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
4;21100801184;"Analitika i Kontrol";journal;"20731442, 20731450";0,167;Q4;8;20;129;674;70;129;0,45;33,70;62,30;0;1;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Analytical Chemistry (Q4)";"Chemistry"
5;21100855909;"Methods and Objects of Chemical Analysis";journal;"19910290, 24136166";0,138;Q4;7;17;59;593;20;59;0,35;34,88;41,18;0;0;Ukraine;Eastern Europe;"Taras Shevchenko National University of Kyiv";"2017-2023";"Analytical Chemistry (Q4)";"Chemistry"
6;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";;-;7;22;21;643;5;21;0,24;29,23;50,68;0;3;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
7;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;117;148;2368;50;146;0,34;20,24;37,79;0;8;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
8;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";;-;6;23;21;637;17;21;0,81;27,70;48,21;0;2;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
9;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";;-;4;53;58;962;2;58;0,03;18,15;56,57;0;7;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
10;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";;-;5;78;76;1593;25;76;0,33;20,42;61,63;0;13;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry; Colloid and Surface Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
