Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15600154712;"Chinese Physics C";journal;"16741137";1,837;Q1;50;195;698;10199;3054;698;6,29;52,30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
2;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,772;Q1;137;402;1156;15628;4357;1138;3,79;38,88;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,415;Q1;114;218;543;6223;1549;535;2,51;28,55;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
4;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,401;Q1;117;150;523;10402;1675;520;3,78;69,35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,006;Q2;37;133;385;3378;788;379;2,04;25,40;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
6;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,961;Q2;33;62;96;2423;380;96;3,33;39,08;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
7;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,818;Q2;73;143;509;3702;681;503;1,36;25,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
8;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,365;Q3;16;31;74;325;48;59;0,67;10,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
9;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,271;Q3;27;56;170;764;91;140;0,58;13,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
10;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,227;Q4;34;103;295;2579;179;287;0,64;25,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
11;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,102;Q4;8;0;106;0;8;99;0,08;0,00;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
12;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";;-;6;3;0;70;0;0;0,00;23,33;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
13;21101039170;"Letters in High Energy Physics";journal;"26322714";;-;11;12;0;359;0;0;0,00;29,92;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
