Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,131;Q4;23;21;58;377;7;58;0,13;17,95;22,50;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
12;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,136;Q4;25;49;73;835;13;73;0,21;17,04;36,92;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
11;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,141;Q4;42;160;398;3186;68;378;0,18;19,91;26,69;1;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,151;Q4;40;85;263;1918;85;256;0,32;22,56;20,13;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
9;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,151;Q4;26;21;81;786;18;80;0,21;37,43;20,69;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
8;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,158;Q4;19;16;41;378;11;41;0,21;23,63;27,59;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,164;Q4;26;42;165;1080;30;165;0,18;25,71;28,79;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
6;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,194;Q4;61;178;727;5296;236;707;0,36;29,75;20,21;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
5;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,238;Q3;46;138;465;2809;128;457;0,25;20,36;23,08;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,309;Q3;12;0;18;0;22;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
3;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,417;Q3;35;14;122;467;76;119;0,57;33,36;31,58;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";0,462;Q3;21;7;10;314;7;10;0,70;44,86;10,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
1;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";;-;21;29;0;292;0;0;0,00;10,07;22,00;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
