Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;2180;959;0;1;797;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
2;145536;"Jane's Navy International";trade journal;"13583719";0,104;Q4;3;932;867;0;5;762;0,01;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
3;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,730;Q1;156;498;963;10032;1773;958;1,68;20,14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
4;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;402;1160;0;5;560;0,00;0,00;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
5;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";0,100;Q4;4;387;1067;0;3;971;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
6;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,100;Q4;2;366;840;0;2;743;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
7;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,213;-;46;357;790;5212;242;782;0,31;14,60;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
8;15995;"Composites Science and Technology";journal;"02663538";1,826;Q1;249;337;706;8457;2703;701;2,80;25,09;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
9;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,636;Q1;194;308;870;9370;1806;869;1,96;30,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
10;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,218;Q1;193;216;553;8028;1361;539;2,55;37,17;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
11;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,096;Q1;153;196;534;5044;982;533;1,61;25,73;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
12;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";;-;57;193;0;3553;0;0;0,00;18,41;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
13;24201;"Expert Systems with Applications";journal;"09574174";0,673;Q1;271;165;367;4614;829;367;2,06;27,96;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
14;15443;"Metrologia";journal;"00261394, 16817575";0,636;Q1;88;139;353;2334;652;348;1,66;16,79;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
15;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";;-;6;135;0;728;0;0;0,00;5,39;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
16;12981;"Kybernetes";journal;"0368492X";0,217;Q2;53;133;451;2615;148;435;0,31;19,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
17;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,246;Q2;39;126;333;2272;106;327;0,30;18,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
18;14726;"Technovation";journal;"01664972";0,609;Q1;159;126;294;4977;438;290;1,37;39,50;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
19;12349;"International Journal of Engineering Science";journal;"00207225";1,101;Q1;131;114;351;3002;522;349;1,22;26,33;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
20;18160;"Computers and Fluids";journal;"00457930";1,035;Q1;130;108;200;2844;374;197;1,66;26,33;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
21;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,531;Q1;82;107;296;2379;203;295;0,64;22,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
22;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,215;Q1;82;106;332;2384;418;317;1,14;22,49;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics"
23;18164;"Computers and Industrial Engineering";journal;"03608352";0,921;Q1;161;102;261;2365;470;260;1,56;23,19;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
24;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;99;44;0;1;41;0,03;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
25;25028;"Computers and Graphics";journal;"00978493";0,320;Q2;82;98;269;2306;357;257;1,31;23,53;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
26;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,365;Q2;66;93;291;4163;241;281;0,66;44,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
27;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,624;Q1;126;78;223;2747;311;216;1,20;35,22;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
28;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,193;-;17;78;141;791;13;137;0,05;10,14;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
29;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,110;Q3;13;75;266;0;11;218;0,03;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
30;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,464;Q1;100;74;223;1894;235;221;1,04;25,59;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
31;28617;"Aluminium International Today";trade journal;"1475455X";0,102;Q4;4;72;257;27;2;210;0,01;0,38;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
32;22949;"Research Technology Management";journal;"19300166, 08956308";0,548;Q1;79;66;171;507;176;158;0,86;7,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
33;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;63;151;1223;90;131;0,46;19,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
34;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,418;Q2;39;58;112;1049;71;109;0,63;18,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
35;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,458;Q1;78;51;121;2416;147;110;1,26;47,37;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
36;3200147820;"Filtration";journal;"14790602";;-;9;48;0;403;0;0;0,00;8,40;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Engineering"
37;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,119;-;25;47;95;773;22;95;0,23;16,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
38;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,741;-;70;47;144;1081;121;140;0,74;23,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
39;18184;"Engineering Computations";journal;"02644401";0,782;Q1;65;44;142;2717;138;141;0,98;61,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering"
40;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,123;Q3;26;40;110;1175;23;107;0,25;29,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); E-learning (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
41;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,735;Q1;171;40;99;1747;271;82;2,35;43,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
42;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,189;Q2;25;36;103;948;57;97;0,67;26,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q4)";"Engineering; Social Sciences"
43;36450;"Design Studies";journal;"0142694X";0,662;Q1;111;32;92;939;250;90;2,71;29,34;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
44;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,474;Q1;63;32;97;863;175;94;1,61;26,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
45;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,324;Q2;57;32;59;600;49;53;0,82;18,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
46;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,464;Q1;45;30;83;787;121;79;1,21;26,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
47;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";1,015;Q1;61;30;112;587;210;108;1,84;19,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
48;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";;-;22;29;0;665;0;0;0,00;22,93;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
49;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,203;Q2;44;27;84;413;77;79;0,76;15,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
50;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";;-;87;25;0;1080;0;0;0,00;43,20;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biochemistry; Biophysics; Biotechnology; Engineering (miscellaneous); Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
51;18186;"Engineering with Computers";journal;"14355663, 01770667";0,212;Q2;83;25;78;647;35;74;0,35;25,88;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
52;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,185;Q2;23;24;72;781;28;70;0,37;32,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
53;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,188;Q2;19;18;43;390;9;38;0,12;21,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
54;29064;"Engineering Economist";journal;"0013791X, 15472701";0,300;Q2;36;17;62;375;30;56;0,40;22,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
55;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";;-;70;17;0;446;0;0;0,00;26,24;United Kingdom;Western Europe;"";"2006-2023";"Computer Networks and Communications; Engineering (miscellaneous)";"Computer Science; Engineering"
56;29668;"Furnaces International";journal;"17406501";0,100;Q4;1;14;116;9;0;72;0,00;0,64;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2009";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
57;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";;-;32;13;0;326;0;0;0,00;25,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous); Information Systems and Management; Management Science and Operations Research; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
58;5900152897;"Journal of Design Research";journal;"17483050, 15691551";;-;23;13;0;344;0;0;0,00;26,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design; Engineering (miscellaneous)";"Computer Science; Engineering"
59;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,102;Q4;34;6;12;216;1;12;0,08;36,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
60;77127;"4th North American Conference on Multiphase Technology";journal;"-";0,125;-;4;0;21;0;6;20;0,29;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
61;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,101;-;7;0;71;0;5;70;0,00;0,00;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
62;31922;"Advances in Architecture Series";book series;"13681435";0,111;Q3;8;0;275;0;15;273;0,02;0,00;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q3)";"Engineering"
63;16268;"Advances in Computational Bioengineering";conference and proceedings;"-";0,103;-;4;0;53;0;5;52;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
64;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,100;-;11;0;57;0;2;56;0,09;0,00;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
65;145087;"Bath Workshop on Power Transmission and Motion Control, PTMC 2004";conference and proceedings;"-";0,200;-;6;0;23;0;7;22;0,30;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
66;55625;"Beyond the Desert 2002: Accelerator, Non-Accelerator and Space APproaches in the New Millenium - Proceedings of the 3rd International Conference on Particle Physics Beyond the Standard Model";conference and proceedings;"-";0,100;-;3;0;51;0;4;50;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
67;72329;"BGA International Conference on Foundations, Innovations, Observations, Design and Practice";conference and proceedings;"-";0,387;-;13;0;95;0;27;94;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
68;69037;"Brownfield Sites II: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,121;-;4;0;32;0;5;31;0,16;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
69;87181;"Brownfields: Multimedia Modelling and Assessment";conference and proceedings;"-";0,105;-;2;0;14;0;1;13;0,07;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
70;145012;"Building Intelligence into Healthcare Packaging - Technology Advances in Pharmaceutical and Medical Packaging - Pira International - Seminar Proceedings";conference and proceedings;"-";0,111;-;1;0;2;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
71;94757;"Computational and Experimental Methods";book series;"14667266";0,109;Q3;8;0;209;0;15;204;0,14;0,00;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
72;145324;"Conference Proceedings - 1st European Radar Conference, EuRAD";conference and proceedings;"-";0,162;-;14;0;83;0;58;82;0,70;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
73;145323;"Conference Proceedings - 7th European Conference on Wireless Technology, ECWT2004";conference and proceedings;"-";0,122;-;10;0;91;0;27;90;0,30;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
74;21100495917;"Conference Proceedings- European Microwave Conference";conference and proceedings;"-";0,357;-;13;0;111;0;82;110;0,74;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
75;21100495496;"Conference Proceedings- European Microwave Conference";conference and proceedings;"-";0,339;-;15;0;282;0;156;280;0,55;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
76;94040;"Design and Nature";book series;"14780585";0,100;Q4;4;0;153;0;1;152;0,01;0,00;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous) (Q4)";"Engineering"
77;28685;"Design Engineering";journal;"03088448";0,101;Q4;2;0;20;0;0;17;0,00;0,00;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
78;21545;"Environmental Studies";book series;"14626098";0,104;-;9;0;162;0;11;160;0,09;0,00;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
79;145086;"Fifth National Conference on Rapid Design, Prototyping, and Manufacturing";conference and proceedings;"-";0,246;-;2;0;14;0;3;13;0,21;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
80;91192;"Hydrotransport 16th International Conference";journal;"-";0,105;-;6;0;52;0;7;50;0,13;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
81;17917;"IEE Colloquium (Digest)";journal;"09633308";0,100;Q4;29;0;147;0;4;138;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
82;20403;"IMechE Event Publications";conference and proceedings;"13561448";0,111;-;7;0;159;0;15;152;0,10;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"2003-2004";"Engineering (miscellaneous)";"Engineering"
83;100147005;"Institute of Marine Engineering, Science and Technology, IMarEST - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
84;145085;"International Conference - Braking 2004: Vehicle Braking and Chassis Control";conference and proceedings;"-";0,153;-;4;0;25;0;2;24;0,08;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
85;92480;"International Conference on Coastal Management,Coastal Management 2003";conference and proceedings;"-";0,109;-;4;0;29;0;4;28;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
86;90103;"International Conference on Fluid Sealing";conference and proceedings;"-";0,110;-;7;0;38;0;2;37;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
87;93779;"International Conference on Mechatronics, ICOM 2003";conference and proceedings;"-";0,104;-;4;0;101;0;12;100;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
88;84526;"International Conference on Multiphase: Extending the Boundaries of Flow Assurance";conference and proceedings;"-";0,105;-;5;0;41;0;7;40;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
89;21100795268;"International Journal of STD and AIDS";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
90;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,102;Q4;7;0;77;0;4;77;0,07;0,00;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
91;120052;"International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,107;-;5;0;71;0;21;69;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
92;145564;"Jane's Defence Weekly";trade journal;"02653818";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
93;75934;"Laser Metrology and Machine Performance VI";conference and proceedings;"-";0,102;-;7;0;50;0;8;49;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
94;4000148002;"Long-term Benefits and Performance of Dams - Proceedings of the 13th Conference of the British Dam Society and the ICOLD European Club Meeting";conference and proceedings;"-";0,100;-;4;0;57;0;7;55;0,12;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
95;145084;"Multi-Body Dynamics: Monitoring and Simulation Techniques-III";conference and proceedings;"-";0,111;-;5;0;45;0;7;44;0,16;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
96;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";0,108;-;2;0;146;0;2;136;0,00;0,00;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
97;145110;"Proceedings - Institute of Corrosion, UK Corrosion 2003";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
98;4500151505;"Proceedings - International Conference on Terrain and Geohazard Challenges facing Onshore Oil and Gas Pipelines: Evaluation, Routing, Design, Construction, Operation";conference and proceedings;"-";0,103;-;7;0;52;0;1;50;0,02;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
99;145522;"Proceedings of the 29th World Nuclear Association, WNA Annual Symposium 2004";conference and proceedings;"-";0,101;-;2;0;24;0;0;23;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
