Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";3,100;Q1;340;1285;4082;55204;19044;4074;4,58;42,96;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,165;Q1;255;1429;3870;74632;16937;3865;4,37;52,23;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;26423;"Organometallics";journal;"15206041, 02767333";2,364;Q1;184;930;2601;51629;10955;2569;4,08;55,52;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,066;Q2;160;453;1651;14970;3761;1644;2,27;33,05;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,135;Q4;39;341;985;5792;213;983;0,23;16,99;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
6;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,802;Q2;87;239;796;7047;1321;794;1,67;29,49;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";1,543;Q1;146;227;752;9862;2733;746;3,79;43,44;United States;Northern America;"Elsevier Inc.";"1979-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;25268;"Inorganic Materials";journal;"16083172, 00201685";0,302;Q3;47;236;748;3613;258;748;0,33;15,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
9;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,212;Q4;35;186;544;3845;156;544;0,26;20,67;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
10;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,450;Q3;102;157;432;4951;502;431;1,03;31,54;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,752;Q2;76;76;232;2467;399;232;1,54;32,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,734;Q1;90;52;199;1441;427;198;2,19;27,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,907;Q2;88;38;131;1063;199;131;1,32;27,97;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
14;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,319;Q3;48;25;77;1771;58;77;0,77;70,84;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;25285;"Metal Ions in Biological Systems";journal;"01615149";1,009;Q2;54;0;50;0;175;46;0,83;0,00;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Biochemistry (Q2); Inorganic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,768;Q1;59;0;41;0;137;38;2,81;0,00;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
17;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,271;Q3;11;10;36;263;35;36;1,07;26,30;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
18;25306;"Progress in Inorganic Chemistry";book series;"00796379";3,300;Q1;51;10;22;2292;136;20;6,50;229,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
19;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";;-;27;15;0;255;0;0;0,00;17,00;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
20;24071;"Metal-Based Drugs";journal;"07930291, 16875486";;-;40;5;0;133;0;0;0,00;26,60;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery; Inorganic Chemistry; Pharmacology; Toxicology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
