Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,508;Q2;65;65;172;2313;241;166;1,22;35,58;30,19;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
2;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,495;Q2;42;36;111;1124;180;108;1,78;31,22;31,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
3;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,395;Q2;21;25;103;613;108;101;0,48;24,52;26,67;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
4;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,315;Q3;62;144;294;5080;395;292;1,43;35,28;31,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
5;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,195;Q4;39;55;191;2168;147;179;0,77;39,42;26,57;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q4)";"Computer Science"
6;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,173;Q4;41;66;224;2480;153;212;0,64;37,58;25,91;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
7;19900192593;"International Journal of Machine Consciousness";journal;"17938473, 17938430";0,126;Q4;17;0;16;0;7;16;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2014";"Artificial Intelligence (Q4)";"Computer Science"
8;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;50;0;1325;0;0;0,00;26,50;31,03;0;0;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
9;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";;-;21;37;0;1354;0;0;0,00;36,59;17,09;0;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence; Computer Science Applications";"Computer Science"
10;21100840026;"International Journal of Machine Learning and Computing (discontinued)";journal;"20103700";;-;23;44;0;794;0;0;0,00;18,05;30,25;1;0;Singapore;Asiatic Region;"";"2017-2019";"Artificial Intelligence; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
11;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;29;79;844;26;71;0,30;29,10;20,45;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
12;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;19;21;640;19;20;0,90;33,68;27,17;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
13;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;79;67;2283;51;67;0,76;28,90;18,75;1;0;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
