Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";15,993;Q1;1391;2768;8558;48411;121358;4050;14,40;17,49;34,08;534;719;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21100409368;"National Science Review";journal;"20955138, 2053714X";2,433;Q1;107;241;447;9008;3152;299;6,78;37,38;31,13;8;49;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100405003;"Science Bulletin";journal;"20959273, 20959281";1,983;Q1;148;345;833;12070;5453;616;7,00;34,99;32,18;9;112;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,659;Q1;93;141;222;7272;2266;215;10,43;51,57;34,68;5;51;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100200805;"Scientific Reports";journal;"20452322";1,240;Q1;315;21582;61295;1029394;282955;61291;4,14;47,70;37,69;1036;6794;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100941752;"Advanced Theory and Simulations";journal;"25130390";1,068;Q1;39;137;264;8251;930;261;3,52;60,23;24,15;1;32;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
7;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,855;Q1;23;0;6;0;17;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Signal Processing (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
8;21100446014;"Royal Society Open Science";journal;"20545703";0,840;Q1;83;659;2372;36013;7463;2358;2,86;54,65;33,76;41;167;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;21101017598;"Emerging Science Journal";journal;"26109182";0,760;Q1;28;65;109;2525;541;109;4,94;38,85;40,85;1;29;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;21100247071;"Science and Technology Studies";journal;"22434690";0,675;Q1;22;20;58;1142;103;55;2,10;57,10;45,95;1;11;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
11;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,626;Q1;39;29;78;1576;143;78;1,44;54,34;57,14;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
12;86891;"Journal of King Saud University - Science";journal;"10183647";0,574;Q1;63;496;343;16629;1364;342;3,81;33,53;33,96;5;165;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;21100411756;"Heliyon";journal;"24058440";0,455;Q1;88;2713;2689;132107;7775;2688;2,90;48,69;36,01;129;1170;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,440;Q1;27;20;53;1247;143;52;2,64;62,35;29,23;0;9;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
15;21100901173;"Applied Network Science";journal;"23648228";0,407;Q1;27;98;213;4792;398;213;1,73;48,90;25,96;10;28;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computer Networks and Communications (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics; Multidisciplinary"
16;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,392;Q1;45;40;106;2891;157;94;2,21;72,28;45,16;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,360;Q2;70;754;1821;32802;4517;1820;2,47;43,50;22,65;3;176;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,320;Q2;29;24;77;1573;92;76;1,15;65,54;28,33;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
19;23697;"Science Progress";journal;"20477163, 00368504";0,310;Q2;44;182;70;5211;127;59;2,31;28,63;31,38;1;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
20;19700181256;"Constructivist Foundations";journal;"1782348X";0,307;Q2;24;92;252;1373;86;106;0,38;14,92;25,61;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Artificial Intelligence (Q3); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
21;21100904987;"Scientific African";journal;"24682276";0,298;Q2;36;420;162;18555;304;161;1,88;44,18;25,38;22;223;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;1300147101;"Foundations of Science";journal;"12331821";0,265;Q2;30;60;152;3127;164;144;0,99;52,12;15,66;0;1;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
23;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,257;Q2;22;35;131;1043;51;114;0,37;29,80;36,84;0;14;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
24;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,256;-;19;33;116;1487;96;105;0,46;45,06;59,55;0;11;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,241;Q2;10;15;33;684;18;32;0,61;45,60;75,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
26;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,236;Q2;30;37;86;1563;67;78;0,91;42,24;37,50;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
27;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,230;Q2;18;22;65;926;44;63;0,76;42,09;30,19;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
28;83082;"Historia Agraria";journal;"11391472";0,210;Q3;20;25;61;1752;29;61;0,43;70,08;31,37;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
29;5400152705;"Archives des Sciences";journal;"1661464X";0,187;Q3;16;5;16;185;3;15;0,50;37,00;50,00;0;1;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
30;6500153124;"Theology and Science";journal;"14746719, 14746700";0,183;Q3;15;45;145;14;63;113;0,57;0,31;14,29;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
31;17600155045;"Staps";journal;"17821568, 0247106X";0,163;-;11;29;87;1015;13;75;0,16;35,00;31,71;0;1;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Social Sciences (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
32;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,158;Q3;25;29;57;1427;39;56;0,67;49,21;17,24;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
33;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,150;Q3;17;12;45;272;21;43;0,41;22,67;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
34;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,149;Q3;16;24;92;0;38;84;0,36;0,00;23,53;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
35;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,138;Q4;22;70;225;1783;126;225;0,56;25,47;39,09;0;11;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
36;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,137;Q4;21;6;27;300;13;27;0,32;50,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
37;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,130;Q4;13;13;72;457;14;71;0,20;35,15;30,00;0;5;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
38;21100464312;"Metode";journal;"21749221, 21743487";0,129;Q4;7;29;84;347;21;77;0,25;11,97;37,50;0;7;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
39;21100228569;"SpringerPlus";journal;"21931801";0,125;Q4;83;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
40;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,124;Q4;9;33;76;859;16;59;0,20;26,03;60,71;0;7;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
41;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,114;-;22;136;7758;2009;395;7674;0,05;14,77;29,41;0;1;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
42;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,112;Q4;6;20;59;708;9;59;0,13;35,40;57,89;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
43;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,107;Q4;11;12;39;269;2;35;0,06;22,42;31,37;0;2;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
44;21753;"New Scientist";journal;"02624079";0,104;Q4;20;236;879;4;54;726;0,06;0,02;41,96;0;13;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
45;21101061448;"AAS Open Research";journal;"25159321";;-;6;19;6;706;2;6;0,33;37,16;49,06;4;14;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
46;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";;-;15;24;0;1284;0;0;0,00;53,50;60,91;5;11;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
47;21101100111;"European Journal of STEM Education";journal;"24684368";;-;8;5;10;232;8;10;0,80;46,40;61,54;0;2;Netherlands;Western Europe;"Lectito";"2019-2023";"Multidisciplinary";"Multidisciplinary"
48;21101104475;"Experimental Results";journal;"2516712X";;-;5;54;0;619;0;0;0,00;11,46;36,47;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
49;21101119528;"Humanities (Switzerland)";journal;"20760787";;-;8;144;181;6325;70;175;0,39;43,92;53,79;0;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
50;21101126971;"Sci";journal;"24134155";;-;13;33;10;1369;13;7;1,30;41,48;19,70;1;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
