Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100868564;"Dialogue Studies";book series;"18751792";0,238;Q2;4;0;22;0;13;21;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021";"Linguistics and Language (Q2)";"Social Sciences"
2;21100868871;"Constructional Approaches to Language";book series;"1573594X";0,209;Q2;12;1;42;176;44;19;1,05;176,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,190;Q2;15;31;157;1617;39;54;0,24;52,16;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100868563;"Pragmatics and Beyond New Series";book series;"0922842X";0,183;Q2;13;74;102;3687;32;33;0,31;49,82;100,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;21100868868;"Studies in Language Companion Series";book series;"01657763";0,160;Q2;7;42;142;1949;42;79;0,30;46,40;50,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;17100154728;"African Diaspora";book series;"18725457, 18725465";0,151;Q2;20;15;16;527;5;14;0,33;35,13;54,55;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q3;8;0;44;0;8;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,125;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21100869016;"Culture and Language Use";book series;"18795838";0,125;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
10;21100868883;"IMPACT: Studies in Language and Society";book series;"13857908";0,125;Q3;4;0;14;0;4;1;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
11;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,125;Q3;2;1;2;699;0;1;0,00;699,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100868884;"Studies in Chinese Language and Discourse";book series;"18795382";0,125;Q3;2;14;1;556;0;1;0,00;39,71;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
13;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,121;Q3;6;2;57;938;8;27;0,14;469,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100427143;"Brill's Handbooks in Linguistics";book series;"1879629X";0,113;Q3;6;0;25;0;9;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2016";"Linguistics and Language (Q3)";"Social Sciences"
15;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";0,113;Q3;5;0;19;0;3;2;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
16;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,113;Q3;9;15;41;647;8;2;0,23;43,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
17;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";0,113;Q3;5;3;2;249;0;2;0,00;83,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language (Q3)";"Social Sciences"
18;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,113;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";0,113;Q3;8;3;12;296;6;2;0,55;98,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
20;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,113;Q3;4;1;36;2310;7;2;0,19;2310,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
21;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,113;Q3;9;21;38;914;20;4;0,53;43,52;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100827844;"Studies in Pragmatics";book series;"1750368X";0,113;Q3;10;11;16;501;7;4;0,47;45,55;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q3;3;0;60;0;1;4;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,108;Q3;6;0;19;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,106;Q3;7;40;36;2797;11;5;0,14;69,93;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,106;Q3;5;0;19;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
27;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,106;Q3;3;16;34;1001;3;4;0,09;62,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,104;Q4;11;19;122;810;25;33;0,25;42,63;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q4)";"Social Sciences"
29;21100868860;"Issues in Hispanic and Lusophone Linguistics";book series;"22133887";0,103;Q4;6;0;70;0;17;21;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
30;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,103;Q4;9;46;9;2976;6;9;3,00;64,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,102;Q4;6;2;16;861;2;16;0,00;430,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,102;Q4;11;16;14;926;3;13;0,08;57,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
33;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q4;10;6;54;3596;7;14;0,14;599,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;13;83;1896;11;33;0,07;145,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,101;Q4;3;1;85;280;5;19;0,05;280,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,101;Q4;7;32;38;4844;1;33;0,03;151,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,101;Q4;19;19;171;2227;62;32;0,35;117,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;3;110;1235;10;69;0,09;411,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
39;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";;-;8;39;18;1241;2;5;0,11;31,82;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language";"Social Sciences"
40;21101040669;"Argumentation in Context";book series;"18776884";;-;1;2;0;112;0;0;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
41;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;32;204;1266;135;18;0,38;39,56;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;205;0;2;0,00;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
43;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;1;0;642;0;0;0,00;642,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
44;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";;-;3;1;2;213;0;2;0,00;213,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language";"Social Sciences"
45;21101155648;"Converging Evidence in Language and Communication Research";book series;"15667774";;-;7;35;0;1974;0;0;0,00;56,40;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2023";"Linguistics and Language";"Social Sciences"
46;21101053655;"Current Issues in Linguistic Theory";book series;"03040763";;-;4;6;0;471;0;0;0,00;78,50;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
47;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";;-;1;1;11;32;0;0;0,00;32,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;2;1;1254;0;1;0,00;627,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
49;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";;-;4;16;12;650;1;0;0,08;40,63;74,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology; Linguistics and Language; Speech and Hearing";"Health Professions; Psychology; Social Sciences"
50;21100218537;"Language and Computers";book series;"09215034, 18757294";;-;10;17;23;804;3;1;0,13;47,29;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
51;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;19;21;1201;0;0;0,00;63,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
52;21101045286;"Topics in Humor Research";book series;"22128999";;-;1;1;0;394;0;0;0,00;394,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
53;21100902942;"Typological Studies in Language";book series;"01677373";;-;6;25;39;1326;13;0;0,33;53,04;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Linguistics and Language";"Social Sciences"
54;21100903065;"Varieties of English Around the World";book series;"01727362";;-;6;1;11;333;17;0;1,55;333,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
