Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";5,113;Q1;146;179;399;10288;2365;397;5,61;57,47;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,760;Q1;177;171;506;7968;1853;482;3,31;46,60;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,158;Q3;30;965;2399;7434;393;1761;0,17;7,70;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,969;Q1;122;305;885;6210;1624;635;1,67;20,36;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,173;Q1;184;163;335;5840;1315;333;3,56;35,83;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
6;12400;"APMIS";journal;"09034641, 16000463";0,670;Q2;99;158;439;5662;716;405;1,27;35,84;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
7;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,764;Q1;141;112;286;5494;1426;264;4,40;49,05;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
8;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,104;Q1;143;110;222;4565;607;200;2,43;41,50;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;24958;"Dental Traumatology";journal;"16009657, 16004469";0,850;Q2;93;177;225;3848;420;204;1,34;21,74;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
10;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,958;Q3;97;97;224;3723;543;224;2,17;38,38;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
