Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,483;-;466;475;1653;15088;10453;1294;5,87;31,76;22,95;56;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";2,834;Q1;403;427;1588;10761;10075;1431;5,93;25,20;27,48;112;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,872;Q1;139;51;129;4207;719;117;6,26;82,49;22,32;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
4;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,635;Q1;191;278;1018;10544;3602;1017;3,35;37,93;28,86;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,058;Q1;286;879;2095;17787;5280;1626;2,34;20,24;21,50;9;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;25323;"Liver Transplantation";journal;"15276465, 15276473";0,752;Q2;169;176;355;4538;763;320;2,32;25,78;19,26;31;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Surgery (Q1); Hepatology (Q2); Transplantation (Q2)";"Medicine"
7;26660;"Pancreas";journal;"15364828, 08853177";0,617;Q2;119;129;414;3795;620;372;1,52;29,42;19,44;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,419;Q3;114;237;1041;6216;1109;1003;0,82;26,23;20,07;55;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
9;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,337;Q3;94;49;92;4642;95;92;0,53;94,73;21,52;0;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q3)";"Medicine"
10;37404;"HPB Surgery";journal;"08948569, 16078462";0,237;Q3;31;10;122;3;74;121;0,46;0,30;13,64;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Hepatology (Q3); Surgery (Q3)";"Medicine"
11;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";;-;208;41;0;81;0;0;0,00;1,98;18,64;1;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology; Hepatology";"Medicine"
