Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23144;"Language in Society";journal;"14698013, 00474045";1,987;Q1;74;16;42;903;73;42;1,41;56,44;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;12857;"Cognition";journal;"18737838, 00100277";1,924;Q1;226;75;188;3527;569;174;2,47;47,03;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;23145;"Language Learning";journal;"14679922, 00238333";1,913;Q1;132;28;63;1698;79;63;1,10;60,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;23675;"Artificial Intelligence";journal;"00043702";1,831;Q1;168;66;244;2413;692;243;2,99;36,56;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
5;22497;"Journal of Second Language Writing";journal;"10603743";1,646;Q1;105;11;36;429;36;36;1,04;39,00;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;147229;"Discourse Studies";journal;"14614456, 14617080";1,623;Q1;69;24;36;694;42;35;1,17;28,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,498;Q1;63;15;54;1005;46;54;0,80;67,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,485;Q1;125;19;59;974;56;59;0,90;51,26;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;13524;"Discourse and Society";journal;"14603624, 09579265";1,469;Q1;85;31;75;1253;141;66;1,63;40,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;5800207681;"Phonology";journal;"14698188, 09526757";0,974;Q1;50;18;41;888;33;41;0,86;49,33;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;25989;"Discourse Processes";journal;"0163853X, 15326950";0,906;Q1;68;13;62;577;79;62;1,25;44,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;23168;"Language Testing";journal;"02655322, 14770946";0,810;Q1;83;22;54;682;67;49;1,27;31,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
13;23671;"Speech Communication";journal;"01676393";0,717;Q1;117;56;165;2012;289;164;1,50;35,93;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Mathematics; Social Sciences"
14;14183;"Aphasiology";journal;"14645041, 02687038";0,707;Q1;82;78;223;3042;238;203;1,08;39,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
15;5700177114;"Language Awareness";journal;"09658416";0,696;Q1;49;19;46;536;23;43;0,55;28,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,684;Q1;64;24;20;723;21;20;0,63;30,13;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
17;23017;"Second Language Research";journal;"14770326, 02676583";0,661;Q1;72;19;52;773;58;47;0,94;40,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;145095;"Journal of Logic, Language and Information";journal;"09258531";0,647;Q1;35;18;56;635;47;56;0,92;35,28;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
19;23735;"Lingua";journal;"00243841";0,647;Q1;73;22;73;1242;43;73;0,39;56,45;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;25677;"Journal of Child Language";journal;"03050009, 14697602";0,616;Q1;85;42;105;1127;82;100;0,62;26,83;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
21;26803;"Journal of Pragmatics";journal;"03782166";0,611;Q1;120;79;192;3043;104;192;0,52;38,52;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
22;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,606;Q1;101;27;79;1245;90;79;1,15;46,11;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
23;12853;"Communication Monographs";journal;"03637751, 14795787";0,585;Q1;84;26;61;952;67;61;1,09;36,62;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,579;Q1;69;18;65;1006;50;65;0,63;55,89;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
25;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,576;Q1;36;11;32;467;13;32;0,27;42,45;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
26;144636;"Linguistics and Philosophy";journal;"01650157";0,574;Q1;60;18;48;765;43;48;0,53;42,50;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
27;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,565;Q1;61;23;61;533;47;54;0,53;23,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
28;5600157616;"Text and Talk";journal;"18607330, 18607349";0,550;Q1;52;24;69;1028;41;66;0,35;42,83;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
29;25408;"Mind and Language";journal;"14680017, 02681064";0,531;Q1;80;25;84;1001;65;84;0,80;40,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
30;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,523;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
31;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,520;Q1;67;19;50;538;59;49;1,44;28,32;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
32;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,515;Q1;58;59;82;1460;63;81;0,68;24,75;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
33;25005;"Natural Language Semantics";journal;"0925854X";0,512;Q1;53;9;27;463;22;27;0,59;51,44;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
34;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,498;Q1;56;31;79;882;53;78;0,56;28,45;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
35;20598;"English for Specific Purposes";journal;"08894906";0,497;Q1;91;23;62;758;28;61;0,42;32,96;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
36;23256;"System";journal;"0346251X";0,473;Q1;104;29;97;948;43;97;0,53;32,69;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
37;24054;"Communication Education";journal;"03634523, 14795795";0,465;Q1;73;24;84;1077;122;84;1,55;44,88;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
38;14400;"European Journal of Communication";journal;"02673231, 14603705";0,437;Q1;74;40;71;823;51;69;0,28;20,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
39;23101;"Language and Education";journal;"09500782";0,435;Q1;59;17;45;782;25;45;0,45;46,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
40;5800207673;"ReCALL";journal;"09583440";0,433;Q2;67;26;65;454;8;64;0,14;17,46;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
41;14000155854;"Language Teaching";journal;"02614448, 14753049";0,409;Q2;79;7;20;705;9;19;0,23;100,71;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
42;23167;"Language Teaching Research";journal;"13621688, 14770954";0,398;Q2;81;14;42;367;17;33;0,33;26,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
43;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,393;Q2;32;21;63;834;20;63;0,19;39,71;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
44;5700152813;"English World-Wide";journal;"01728865";0,389;Q2;38;9;31;372;20;30;0,80;41,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
45;22281;"Reading and Writing";journal;"09224777, 15730905";0,386;Q2;92;27;56;1289;39;56;0,75;47,74;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
46;5700183394;"First Language";journal;"17402344, 01427237";0,365;Q2;51;16;46;741;20;45;0,34;46,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
47;5700178973;"International Journal of Bilingualism";journal;"13670069";0,362;Q2;63;19;71;1054;25;68;0,31;55,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
48;96502;"Sprache and Kognition";journal;"02534533";0,359;Q2;6;0;10;0;10;10;0,00;0,00;Switzerland;Western Europe;"";"";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
