Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;177;0;4;134;0,03;0,00;0,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
117;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;0;90;0;2;90;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
116;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,101;Q4;10;0;19;0;2;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q4)";"Environmental Science"
115;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,106;Q4;7;87;285;146;5;251;0,02;1,68;31,51;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
114;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,113;Q4;17;24;16;657;2;16;0,13;27,38;20,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
113;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,116;Q4;15;9;76;213;7;74;0,06;23,67;10,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
112;19400158702;"Water History";journal;"18777236, 18777244";0,119;Q4;10;0;29;0;6;24;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
111;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,120;Q4;13;6;15;230;3;15;0,10;38,33;8,33;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
110;24539;"Wasser und Abfall";journal;"14369095";0,122;Q4;13;100;234;460;10;198;0,04;4,60;23,65;3;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
109;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,130;Q4;9;10;31;200;4;31;0,15;20,00;37,50;1;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
108;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,139;Q4;9;2;50;349;5;49;1,00;174,50;25,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
107;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,140;Q4;10;83;335;748;26;296;0,10;9,01;31,46;1;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
106;16967;"Houille Blanche";journal;"00186368";0,142;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q4)";"Environmental Science"
105;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,142;Q4;27;29;119;577;15;117;0,14;19,90;13,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
104;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,164;Q3;12;0;42;0;13;42;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Water Science and Technology (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Environmental Science"
103;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,167;Q3;4;3;16;146;8;16;0,54;48,67;16,67;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
102;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,169;Q3;17;54;5;1911;4;5;0,80;35,39;27,37;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
101;144784;"International Journal of Water";journal;"17415322, 14656620";0,171;Q3;19;11;36;398;18;36;0,39;36,18;38,10;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
100;20000195075;"Water Practice and Technology";journal;"1751231X";0,184;Q3;23;100;80;1436;21;80;0,26;14,36;26,30;4;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
99;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,187;Q3;31;29;25;735;12;24;0,48;25,34;31,43;13;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
98;32257;"Irrigation and Drainage Systems";journal;"01686291";0,188;Q3;38;0;62;0;34;60;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Food Science (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
97;23730;"Suo";journal;"00395471";0,190;Q3;19;6;19;117;14;19;1,10;19,50;35,71;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
96;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,191;Q3;11;224;579;585;16;522;0,03;2,61;22,73;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
95;13162;"Terra";journal;"00403741";0,192;Q3;8;31;72;721;13;43;0,18;23,26;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
94;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,204;Q3;13;48;157;598;21;139;0,14;12,46;15,38;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
93;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,206;Q3;10;127;401;632;37;355;0,11;4,98;16,05;5;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
92;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Filtration and Separation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
91;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,219;Q3;10;0;5;0;2;5;0,40;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;28756;"Geographische Rundschau";journal;"00167460";0,226;Q3;13;77;265;1455;46;261;0,22;18,90;28,28;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
89;17514;"Journal of Water Law";journal;"14785277";0,230;Q3;14;31;112;791;28;85;0,15;25,52;46,67;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
88;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,237;Q3;20;7;32;149;22;32;0,45;21,29;47,06;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
87;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,237;Q3;42;0;57;0;46;55;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
86;24000;"Land Contamination and Reclamation";journal;"09670513";0,238;Q3;25;0;89;0;41;89;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;19406;"Waterlines";journal;"17563488, 02628104";0,241;Q3;23;30;95;348;21;79;0,24;11,60;34,69;9;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
84;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,264;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
83;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,273;Q3;35;29;72;957;63;71;0,80;33,00;19,28;9;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
82;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,275;Q3;14;23;115;741;40;105;0,36;32,22;28,36;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
81;21100255400;"Water (Switzerland)";journal;"20734441";0,289;Q3;102;59;118;2102;161;115;1,41;35,63;29,73;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Water Science and Technology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
80;18773;"Water International";journal;"02508060";0,308;Q2;62;70;173;1914;130;156;0,70;27,34;30,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
79;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,316;Q2;50;105;287;2446;171;287;0,49;23,30;30,24;12;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
78;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,324;Q2;41;28;91;1045;61;84;0,74;37,32;15,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
77;16951;"Grundwasser";journal;"14321165, 1430483X";0,335;Q2;22;21;62;446;42;50;0,75;21,24;16,67;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
76;28216;"Geocarto International";journal;"17520762, 10106049";0,341;Q2;60;48;131;1299;89;110;0,66;27,06;15,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
75;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,347;Q2;44;34;91;1319;72;86;0,85;38,79;32,43;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
74;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,408;Q2;37;60;169;1436;141;140;0,63;23,93;15,52;10;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
73;31877;"International Agrophysics";journal;"02368722";0,442;Q2;49;60;189;1442;255;186;1,15;24,03;29,03;2;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
72;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,442;Q2;67;46;138;1717;153;134;0,96;37,33;29,27;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
71;16286;"Canadian Water Resources Journal";journal;"07011784";0,445;Q2;43;26;92;1008;53;81;0,60;38,77;24,14;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
70;6400153152;"Saline Systems";journal;"17461448";0,448;Q2;30;0;24;0;55;24;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
69;144767;"Limnetica";journal;"02138409";0,455;Q2;39;29;89;1132;105;86;1,20;39,03;50,52;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,477;Q2;36;40;111;2002;125;108;0,84;50,05;25,53;7;0;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,505;Q2;36;24;46;866;58;43;1,26;36,08;28,00;6;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,516;Q2;62;44;168;1836;181;163;0,89;41,73;27,97;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,524;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
64;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,530;Q2;49;33;103;787;185;89;1,42;23,85;17,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
63;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,535;Q2;25;11;27;217;43;27;1,42;19,73;29,63;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
62;17512;"Journal of Water and Health";journal;"14778920";0,559;Q2;70;60;221;2373;339;220;1,46;39,55;44,14;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
61;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,564;Q2;21;15;40;333;51;35;1,71;22,20;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
60;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,564;Q2;51;133;290;4809;469;287;1,46;36,16;39,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
59;63779;"Lake and Reservoir Management";journal;"07438141";0,567;Q2;47;35;111;1341;132;109;1,01;38,31;17,35;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;18783;"Water Policy";journal;"13667017";0,579;Q2;67;74;185;3095;314;184;1,88;41,82;28,65;35;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
57;19376;"Water Science and Technology";journal;"02731223, 19969732";0,597;Q2;157;670;2111;15160;2932;2108;1,33;22,63;32,96;65;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
56;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,598;Q2;46;38;90;920;113;84;1,20;24,21;24,00;5;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,614;Q2;58;63;266;2867;486;260;1,64;45,51;33,48;31;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,615;Q2;86;75;185;3780;280;180;1,35;50,40;35,27;28;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
53;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,623;-;60;72;125;2748;189;124;1,41;38,17;23,44;11;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
52;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,627;Q2;150;618;1595;24065;2350;1582;1,32;38,94;28,41;55;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,630;Q2;63;70;137;2305;282;137;1,81;32,93;33,11;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
50;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,663;Q2;89;319;528;10932;933;524;1,79;34,27;37,15;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
49;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,673;Q2;97;53;192;2300;277;189;1,22;43,40;26,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;29601;"Hydrology Research";journal;"22247955, 19989563";0,691;Q1;57;77;121;2727;179;121;1,46;35,42;32,37;18;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
47;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,703;Q1;46;30;116;742;155;115;1,40;24,73;22,11;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;23282;"Natural Hazards";journal;"15730840, 0921030X";0,707;Q1;139;432;571;17303;1213;556;1,92;40,05;27,54;101;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,709;Q1;57;33;96;1067;183;95;1,95;32,33;24,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
44;29608;"Journal of Limnology";journal;"11295767";0,714;Q1;52;37;147;1764;247;144;1,61;47,68;33,88;3;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,743;Q1;44;25;24;1297;64;23;2,67;51,88;20,69;18;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;16800154727;"Water Alternatives";journal;"19650175";0,753;Q1;53;38;93;2536;201;89;1,91;66,74;43,33;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
41;29470;"Hydrological Sciences Journal";journal;"02626667";0,771;Q1;118;111;315;4914;454;298;1,20;44,27;22,54;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
40;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,772;Q1;78;176;391;6764;972;384;2,22;38,43;35,83;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
39;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,804;Q1;96;92;385;1977;480;304;1,26;21,49;19,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
38;13300154704;"Geography Compass";journal;"17498198";0,841;Q1;85;51;277;4756;575;273;1,74;93,25;42,31;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,846;Q1;133;500;1105;20635;2157;1032;1,81;41,27;37,68;63;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
