Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,243;Q2;81;110;249;1036;95;249;0,45;9,42;24,89;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
2;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,216;Q2;19;62;269;692;28;269;0,09;11,16;28,00;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
3;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,204;Q2;37;385;1057;2379;106;1057;0,10;6,18;25,53;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
4;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,188;Q2;25;174;511;779;32;511;0,06;4,48;32,16;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,188;Q2;22;187;257;1474;44;257;0,17;7,88;31,53;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
6;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,165;-;8;446;281;1882;13;281;0,05;4,22;33,98;0;0;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
7;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,160;Q2;15;65;187;344;12;187;0,04;5,29;30,15;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
8;19825;"Dadianji Jishu/Large Electric Machine and Hydraulic Turbine";journal;"10003983";0,128;Q3;3;0;20;0;3;20;0,00;0,00;0,00;0;0;China;Asiatic Region;"Da Dianji Zazhishe";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
9;83343;"Proceedings of the 1st International Conference on Engineering Thermophysics (ICET '99)";conference and proceedings;"-";0,127;-;4;0;96;0;12;95;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
10;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,125;Q3;28;260;600;1804;27;600;0,05;6,94;24,90;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;96460;"Weidianzixue yu jisuanji";journal;"10007180";0,122;Q3;2;0;18;0;1;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Microelectronics &amp; Computer";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
12;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,116;Q3;20;66;182;525;15;182;0,11;7,95;28,05;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
13;18149;"Shuili Fadian/Water Power";journal;"05599342";0,116;Q3;2;0;19;0;4;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shuili Fadian Zhishe";"1969, 1974-1976, 1990, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
14;62506;"Asia Engineer";journal;"1029368X";0,107;Q3;1;0;3;0;1;3;0,00;0,00;0,00;0;0;China;Asiatic Region;"Printers' Circle Ltd.";"1994-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
15;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,104;Q3;14;208;103;0;5;103;0,08;0,00;33,47;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
16;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
17;69721;"Fuxin Kuangye Xueyuan Xuebao (Ziran Kexue Ban)/Journal of Fuxin Mining Institute (Natural Science Edition)";journal;"10001662";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
18;24056;"Ganguang Cailiao/Photosensitive Materials";journal;"10033874";0,101;Q4;0;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huagong Bu";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
19;96329;"Gongcheng kancha";journal;"10001433";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Natl Publ Ind Trading Corp";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
20;58028;"Hongwai Jishu/Infrared Technology";journal;"10018891";0,101;Q4;3;0;27;0;3;27;0,00;0,00;0,00;0;0;China;Asiatic Region;"Kunming Institute of Physics";"1991-1995, 1998";"Engineering (miscellaneous) (Q4)";"Engineering"
21;85204;"Huagong Kuangshan Jishu/Technology for Chemical Mines";journal;"10043012";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Design Res Inst Chem mines";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
22;20945;"Jisuan Jiegou Lixue Jiqi Yingyong/Journal of Computational Structural Mechanics and Applications";journal;"10003401";0,101;Q4;0;0;24;0;0;24;0,00;0,00;0,00;0;0;China;Asiatic Region;"Dalian University of Technology";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
23;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,101;Q4;5;101;25;724;0;25;0,00;7,17;30,89;0;0;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
24;82179;"Proceedings of the 4th Asia-Pacific Conference on Control and Measurement";conference and proceedings;"-";0,101;-;3;0;74;0;3;73;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
25;22797;"Qingdao Daxue Xuebao(Gongcheng Jishuban)/Journal of Qingdao University (Engineering and Technology Edition)";journal;"10069798";0,101;Q4;5;114;20;687;0;20;0,00;6,03;38,64;0;0;China;Asiatic Region;"Qingdao Daxue/Qingdao University";"2000-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
26;78809;"Rejiagong Gongyi/Hot Working Technology";journal;"10013814";0,101;Q4;1;0;21;0;2;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
27;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,101;Q4;12;66;14;0;0;14;0,00;0,00;25,33;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
28;19476;"Shi You Zuan Cai Gong Yi/Oil Drilling and Production Technology";journal;"10007393";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shiyou Zuancai Gongyi Bianjibu";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
29;19452;"Shiyou Gongcheng Jianshe/Petroleum Engineering Construction";journal;"10012206";0,101;Q4;2;0;22;0;1;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Shiyou Tianranqi Zonggongsi";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
30;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,101;Q4;20;222;30;948;1;30;0,03;4,27;31,72;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
31;40294;"You qi chuyun";journal;"10008241";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;China;Asiatic Region;"J Agency OGST";"1990, 1998";"Engineering (miscellaneous) (Q4)";"Engineering"
32;24038;"Zhizao Jishu Yu Jichuang/Manufacturing Technology &amp; Machine Tool";journal;"10052402";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"Beijing Machine Tool Research Institute";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
33;93729;"Zhoucheng/Bearing";journal;"10003762";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
34;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,100;Q4;12;83;325;0;5;325;0,01;0,00;23,47;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
35;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,100;Q4;15;50;62;369;1;62;0,02;7,38;25,56;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
36;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,100;Q4;15;64;121;289;2;121;0,00;4,52;20,34;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
37;82915;"Proceedings of the 3rd International Symposium on Fluid Power Transmission and Control (ISFP'99)";conference and proceedings;"-";0,100;-;3;0;138;0;3;137;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
38;58766;"Proceedings of the International Conference on Insulation Condition Monitoring of Electrical Plant";conference and proceedings;"-";0,100;-;4;0;65;0;3;63;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
39;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,100;Q4;19;100;319;533;4;319;0,02;5,33;25,66;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
40;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;124;384;0;7;383;0,02;0,00;25,17;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
41;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";;-;7;120;0;852;0;0;0,00;7,10;25,74;0;0;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
42;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";;-;28;121;0;761;0;0;0,00;6,29;22,99;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous)";"Engineering"
43;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";;-;14;111;0;0;0;0;0,00;0,00;33,86;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
44;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";;-;22;302;0;1878;0;0;0,00;6,22;30,32;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous)";"Engineering"
45;24271;"Journal of Shanghai University";journal;"10076417";;-;17;134;0;1198;0;0;0,00;8,94;30,95;1;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
46;20421;"Lanzhou Daxue Xuebao/Journal of Lanzhou University";journal;"04552059";;-;6;105;0;0;0;0;0,00;0,00;31,15;0;0;China;Asiatic Region;"Lanzhou Daxue";"1996, 2001-2003";"Engineering (miscellaneous)";"Engineering"
47;21534;"Science in China. Series B, Chemistry, life sciences &amp; earth sciences";journal;"1001652X";;-;1;1;0;18;0;0;0,00;18,00;25,00;0;0;China;Asiatic Region;"Science in China Press";"1989-1995";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Medicine"
48;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";;-;25;68;0;87;0;0;0,00;1,28;17,24;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous)";"Engineering"
49;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";;-;15;88;0;0;0;0;0,00;0,00;22,00;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
50;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";;-;29;104;0;67;0;0;0,00;0,64;33,78;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous)";"Engineering"
