Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,900;Q2;50;24;29;1148;91;28;4,19;47,83;15,63;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
2;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,566;Q2;60;49;138;1451;248;134;1,65;29,61;18,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
3;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,253;Q3;20;11;12;486;27;12;2,25;44,18;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
4;21100242256;"Joint Virtual Reality Conf. of EGVE 2010 - The 16th Eurographics Symposium on Virtual Environments, EuroVR 2010 - The 7th EuroVR (INTUITION) Conf., VEC 2010 - The Annual Virtual Efficiency Congress";conference and proceedings;"-";0,226;-;7;0;16;0;16;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
5;21100242267;"Joint Virtual Reality Conference of EGVE 2011 - The 17th Eurographics Symposium on Virtual Environments, EuroVR 2011 - The 8th EuroVR (INTUITION) Conference";conference and proceedings;"-";0,183;-;5;0;18;0;10;16;0,56;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
6;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,151;Q4;23;73;36;3248;12;10;0,33;44,49;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
7;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,131;Q4;16;6;54;135;141;54;2,61;22,50;10,53;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
8;21100782974;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,105;-;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
9;21100241759;"4th International Conference on Cognitive Systems, CogSys 2010";conference and proceedings;"-";0,104;-;3;0;122;0;8;121;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
10;21101017166;"KI - Kunstliche Intelligenz";journal;"16101987, 09331875";;-;30;52;178;1035;124;128;0,70;19,90;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2010-2023";"Artificial Intelligence";"Computer Science"
11;21100833833;"Robotics";journal;"22186581";;-;40;14;2;503;3;1;1,50;35,93;6,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
