Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";11,917;Q1;1391;2744;8409;34311;81012;4976;9,47;12,50;22,33;422;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,503;Q1;45;26;81;806;82;81;0,89;31,00;20,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,248;Q2;11;6;24;137;12;24;0,40;22,83;0,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
4;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,218;Q2;22;18;63;540;23;63;0,32;30,00;35,48;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
5;83082;"Historia Agraria";journal;"11391472";0,215;-;20;24;39;1446;22;39;0,57;60,25;31,58;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
6;23697;"Science Progress";journal;"20477163, 00368504";0,207;Q2;44;13;40;22;30;37;0,79;1,69;17,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;5400152705;"Archives des Sciences";journal;"1661464X";0,184;Q2;16;14;56;271;10;56;0,16;19,36;30,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
8;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,182;Q2;148;496;1643;7427;343;1643;0,24;14,97;32,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,144;Q3;30;18;68;532;7;68;0,00;29,56;21,43;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
10;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,139;Q3;29;16;68;544;7;68;0,03;34,00;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
11;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,134;Q3;17;19;52;172;7;52;0,09;9,05;20,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
12;1300147101;"Foundations of Science";journal;"12331821";0,129;Q3;30;20;57;773;9;57;0,17;38,65;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
13;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,128;Q3;13;17;71;324;6;71;0,11;19,06;18,75;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
14;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,116;Q3;5;117;560;1105;9;560;0,02;9,44;43,06;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Chemical Engineering; Multidisciplinary"
15;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q3;21;8;38;571;7;38;0,32;71,38;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
16;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;21;37;1115;9;35;0,29;53,10;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
17;21753;"New Scientist";journal;"02624079";0,107;Q4;20;1604;5307;200;174;5277;0,03;0,12;19,62;2;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
18;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,101;Q4;22;22;29;147;3;29;0,10;6,68;34,78;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
19;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";;-;70;46;186;884;29;186;0,06;19,22;9,86;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary";"Multidisciplinary"
20;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;92;169;2356;0;165;0,00;25,61;6,14;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
21;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;16;31;302;12;31;0,25;18,88;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
