Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;16421;"Madencilik";journal;"00249416";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
14;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,119;Q4;10;24;14;666;4;14;0,29;27,75;4,65;0;0;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
13;21100201911;"Open Mechanics Journal";journal;"18741584";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
12;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,188;Q3;16;41;82;1378;47;79;0,62;33,61;26,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
11;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,199;Q3;34;62;178;1688;157;178;0,77;27,23;19,05;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Engineering"
10;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,210;Q3;24;32;88;828;58;87;0,56;25,88;10,29;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
9;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,244;Q3;23;10;50;278;71;48;1,71;27,80;26,92;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
8;24196;"Scientia Iranica";journal;"10263098";0,248;-;65;279;715;9146;663;715;0,55;32,78;16,42;2;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,326;Q3;24;14;39;334;54;38;1,13;23,86;16,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
6;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,342;Q3;21;64;96;1890;64;96;0,56;29,53;7,00;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,375;Q2;40;330;229;8961;461;229;2,04;27,15;16,23;1;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
4;13511;"Shock and Vibration";journal;"10709622, 18759203";0,412;Q2;57;388;614;10648;782;604;1,17;27,44;25,39;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,584;-;55;29;71;674;153;69;2,24;23,24;7,02;3;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,759;Q1;62;132;173;5064;404;170;2,19;38,36;23,73;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
1;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";;-;36;24;25;714;11;25;0,44;29,75;10,87;0;0;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics; Mechanical Engineering";"Engineering"
