Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152922;"Revue du MAUSS";journal;"12474819";0,166;Q2;14;56;152;957;15;149;0,12;17,09;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;18400156703;"Actuel Marx";journal;"09944524";0,147;Q2;7;27;100;720;15;93;0,11;26,67;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;17700154915;"Multitudes";journal;"17775841, 02920107";0,140;Q3;14;97;231;849;22;204;0,07;8,75;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,130;Q3;5;8;27;265;13;27;0,45;33,13;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
5;22161;"Archives de Philosophie";journal;"00039632";0,110;Q3;6;37;110;932;8;101;0,07;25,19;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
6;5200152201;"Pensee";journal;"00314773";0,110;Q3;4;53;138;491;2;132;0,01;9,26;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
7;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,106;Q3;10;7;44;304;6;43;0,10;43,43;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
8;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,105;Q3;7;31;83;677;7;78;0,12;21,84;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
9;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;36;100;881;4;94;0,05;24,47;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
10;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;17;50;647;9;48;0,12;38,06;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;22;79;902;1;72;0,00;41,00;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
12;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;15;52;344;3;49;0,06;22,93;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
13;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;20;70;1296;7;69;0,13;64,80;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;24;68;302;10;66;0,21;12,58;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
15;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;21;66;324;7;65;0,05;15,43;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
