Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,447;Q1;125;132;307;3676;1151;285;3,17;27,85;34,67;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;28025;"Gait and Posture";journal;"18792219, 09666362";1,403;Q1;171;346;822;8754;2752;816;3,21;25,30;37,55;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;23483;"Knee";journal;"18735800, 09680160";1,132;Q1;94;268;426;7205;1010;403;2,30;26,88;16,97;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
4;14018;"Human Movement Science";journal;"01679457, 18727646";0,829;Q2;104;132;345;4928;817;333;1,91;37,33;25,37;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
5;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,642;Q2;82;159;418;3577;554;398;1,16;22,50;11,35;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
6;21100201775;"Arthroscopy Techniques";journal;"22126287";0,638;Q2;44;144;140;1842;157;140;1,12;12,79;11,40;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
7;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,429;Q3;35;71;91;1978;38;87;0,42;27,86;18,46;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
8;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,414;Q3;65;51;71;2230;104;60;1,46;43,73;35,97;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
9;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,409;Q3;39;71;139;2376;176;138;1,00;33,46;37,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
10;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,359;Q3;32;42;121;1527;105;120;0,73;36,36;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;19700201614;"Open Bone Journal";journal;"18765254";0,249;Q3;6;4;10;95;9;10;0,83;23,75;53,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
12;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,228;Q3;23;31;77;610;36;57;0,49;19,68;62,67;2;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
13;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,182;Q3;36;86;288;1389;126;286;0,39;16,15;17,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
14;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,152;-;12;26;42;938;13;38;0,31;36,08;69,23;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
15;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,142;Q4;42;50;101;871;32;85;0,37;17,42;10,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
16;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,136;Q4;8;30;68;537;13;61;0,23;17,90;21,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
17;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,128;Q4;16;25;12;857;2;11;0,17;34,28;30,16;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;21100199761;"Open Spine Journal";journal;"18765327";0,118;Q4;3;2;11;80;3;11;0,40;40,00;22,22;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
19;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,102;Q4;19;32;54;935;23;53;0,43;29,22;48,72;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
20;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;26;75;464;1;56;0,00;17,85;35,90;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
