Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,360;-;16;17;39;656;22;37;0,48;38,59;25,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
2;85143;"Records of the Australian Museum";journal;"00671975";0,357;Q1;24;10;32;450;34;32;0,56;45,00;14,29;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
3;5800210911;"English in Australia";journal;"0046208X";0,220;Q1;15;22;27;455;11;24;0,41;20,68;60,00;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;6500153172;"New Zealand Journal of History";journal;"00288322";0,153;Q2;13;11;30;851;5;30;0,11;77,36;45,45;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
5;18800156744;"Australian Literary Studies";journal;"00049697";0,139;Q1;8;26;54;741;13;53;0,11;28,50;79,17;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
6;16955;"Labour History";journal;"00236942";0,139;Q2;16;30;134;2082;15;123;0,10;69,40;30,77;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,129;Q3;9;5;24;404;9;22;0,33;80,80;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
8;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,128;Q2;17;20;20;742;3;19;0,15;37,10;40,74;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,122;Q3;9;2;1;34;0;1;0,00;17,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
10;16200154702;"Parergon";journal;"03136221, 18328334";0,117;Q3;12;15;57;864;6;48;0,09;57,60;78,57;1;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,111;Q3;7;11;50;862;3;50;0,06;78,36;63,64;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
12;5700172274;"Meanjin";journal;"14488094, 00256293";0,105;Q2;9;51;255;118;10;247;0,03;2,31;42,22;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;19600166417;"Script and Print";journal;"18349013";0,102;Q3;5;17;13;898;1;13;0,08;52,82;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
14;16100154787;"Westerly";journal;"0043342X";0,102;Q3;5;23;15;126;1;13;0,00;5,48;50,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;10;28;537;4;27;0,05;53,70;55,56;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
16;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q3;6;33;46;826;1;46;0,03;25,03;38,71;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;18;66;492;6;64;0,05;27,33;61,11;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;27128;"Landfall";journal;"00237930";0,100;Q4;4;32;72;66;0;62;0,00;2,06;30,77;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
19;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;29;0;561;0;0;0,00;19,34;48,39;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
20;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;13;34;1035;8;34;0,26;79,62;72,22;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
21;19700202615;"Critical and Creative Thinking";journal;"13257730";;-;2;18;0;250;0;0;0,00;13,89;57,89;0;0;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education; Philosophy";"Arts and Humanities; Social Sciences"
22;19700181429;"Journal of Christian Education";journal;"00219657";;-;4;18;0;350;0;0;0,00;19,44;31,25;1;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
23;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";;-;5;9;0;339;0;0;0,00;37,67;28,57;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
24;19900192171;"Junctures";journal;"11765119, 11798912";;-;3;12;0;277;0;0;0,00;23,08;33,33;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;17700154929;"Overland";journal;"00307416, 14443163";;-;5;54;0;162;0;0;0,00;3,00;51,11;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory";"Arts and Humanities"
26;19700167703;"ReCollections";journal;"18334946";;-;5;19;0;450;0;0;0,00;23,68;62,50;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology";"Arts and Humanities"
27;19700182211;"Rock Art Research";journal;"08130426";;-;15;16;0;178;0;0;0,00;11,13;27,27;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;5800161874;"Scope";journal;"11775653, 11775661";;-;3;33;0;632;0;0;0,00;19,15;52,78;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
