Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,690;Q2;106;159;512;8918;1049;512;2,26;56,09;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;23418;"Chemistry Letters";journal;"03667022, 13480715";0,611;Q2;124;604;1533;16646;2194;1533;1,31;27,56;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,478;Q2;102;180;703;4938;1062;703;1,35;27,43;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25174;"Electrochemistry";journal;"13443542";0,398;Q3;47;113;345;2902;295;310;0,89;25,68;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
5;25864;"Heterocycles";journal;"03855414";0,398;Q3;70;269;724;10786;815;724;1,17;40,10;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,389;Q3;39;194;279;5027;154;273;0,49;25,91;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,374;Q2;56;150;308;5023;406;276;1,20;33,49;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
8;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,371;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
9;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,357;Q3;38;23;70;524;54;59;0,42;22,78;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,350;Q2;64;202;522;5225;476;519;0,79;25,87;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,344;Q2;45;20;47;1004;79;45;1,29;50,20;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
12;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,303;Q3;53;137;400;3108;291;396;0,71;22,69;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
13;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,293;Q3;41;117;397;1951;359;389;1,00;16,68;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
14;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,250;Q3;17;27;89;507;35;88;0,43;18,78;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
15;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,240;Q3;20;75;247;1406;91;245;0,44;18,75;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
16;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,236;Q4;22;52;205;967;38;169;0,20;18,60;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
17;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,221;Q4;32;111;318;5348;194;305;0,52;48,18;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
18;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,209;Q4;9;32;104;264;26;91;0,36;8,25;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Materials Chemistry (Q3); Analytical Chemistry (Q4)";"Chemistry; Materials Science"
19;23944;"Bunseki Kagaku";journal;"05251931";0,178;Q4;20;98;358;1654;102;353;0,27;16,88;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
20;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,133;Q4;7;82;324;1503;30;310;0,11;18,33;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
21;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,130;Q4;18;39;110;759;10;91;0,06;19,46;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
22;21100784728;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
23;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;11;37;84;0;36;0,00;7,64;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
24;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;110;315;3237;625;315;2,04;29,43;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
