Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,925;Q1;212;69;299;4617;1707;296;5,18;66,91;29,36;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;19700182347;"Issues in Ecology";book series;"10928987";3,759;Q1;8;2;1;27;9;1;9,00;13,50;26,09;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
3;4900152303;"Global Environmental Politics";journal;"15263800";1,734;-;72;25;79;1311;284;77;3,38;52,44;28,21;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
4;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";1,513;Q1;113;63;83;6081;257;69;3,10;96,52;30,23;56;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,201;Q2;135;219;717;9164;1469;710;1,89;41,84;25,39;48;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21478;"Environmental Management";journal;"0364152X, 14321009";0,976;Q2;141;195;538;11467;1309;535;2,25;58,81;37,56;103;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
7;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,887;Q2;86;60;175;3469;338;168;1,48;57,82;29,59;10;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,696;Q3;49;31;97;1190;111;93;1,23;38,39;22,06;13;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
9;20851;"Environment";journal;"19399154, 00139157";0,460;Q3;60;27;124;699;170;102;0,96;25,89;29,27;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
10;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,396;Q3;49;28;37;987;39;31;1,05;35,25;45,65;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;11300153504;"Terrestrial Ecology";book series;"19367961";0,343;Q3;17;14;39;885;40;36;0,00;63,21;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q3); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Environmental Science"
12;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,304;-;102;1059;3469;15064;2716;3463;0,75;14,22;21,92;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
13;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,167;Q4;37;1;17;242;6;17;0,35;242,00;33,33;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
14;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,127;Q4;47;18;10;755;4;10;0,40;41,94;40,43;9;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Safety Research (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
15;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,115;Q4;14;17;33;349;10;27;0,30;20,53;13,64;9;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;19900193401;"Coasts, Marine Structures and Breakwaters: Adapting to Change - Proceedings of the 9th International Conference";conference and proceedings;"-";0,114;-;8;0;322;0;18;318;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
17;19700200851;"Proceedings of the International Conference on ""Recent Advances in Space Technology Services and Climate Change - 2010"", RSTS and CC-2010";conference and proceedings;"-";0,100;-;12;0;105;0;4;101;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Global and Planetary Change";"Engineering; Environmental Science"
18;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";;-;14;42;0;727;0;0;0,00;17,31;59,77;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
19;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";;-;92;4;0;210;0;0;0,00;52,50;28,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Chemistry; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
20;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;52;151;352;17;114;0,07;6,77;29,82;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
