Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26336;"Geologia Croatica";journal;"1330030X";0,525;Q2;31;22;72;834;66;68;0,71;37,91;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
2;29731;"Acta Adriatica";journal;"00015113, 18460453";0,311;Q3;26;24;58;797;38;57;0,56;33,21;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
3;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,248;Q3;13;34;29;944;13;29;0,60;27,76;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,188;Q3;7;11;49;616;13;40;0,30;56,00;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
5;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,155;Q3;26;80;128;1275;45;126;0,26;15,94;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,137;Q4;11;7;123;131;22;122;0,00;18,71;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
7;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,125;Q4;8;35;95;390;4;91;0,04;11,14;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
8;22627;"Geodetski List";journal;"0016710X";0,119;Q4;9;19;41;272;11;41;0,28;14,32;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
9;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,117;Q4;19;8;33;126;0;33;0,00;15,75;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
10;78942;"Geofizica";journal;"18466346, 03523659";;-;21;19;34;420;21;32;0,62;22,11;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
