Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";2,074;Q1;128;38;83;1087;157;81;1,42;28,61;13,25;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;18908;"Journal of Transportation Engineering";journal;"0733947X";1,140;Q1;92;94;234;1588;169;232;0,63;16,89;17,14;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;20869;"Transportation Journal";journal;"00411612";0,202;Q2;44;17;43;518;19;43;0,38;30,47;11,11;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
4;20872;"Transportation Quarterly";journal;"02789434";0,202;Q2;21;0;129;0;25;107;0,18;0,00;0,00;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
5;21100298666;"Northern Mariner";journal;"1183112X";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
6;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,113;Q3;16;3;67;12;3;54;0,06;4,00;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q3)";"Social Sciences"
7;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,111;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
8;4100151536;"Research in Transportation Economics";journal;"07398859";0,103;Q3;64;60;7;1465;3;6;0,00;24,42;18,92;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Transportation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;63875;"Business and Commercial Aviation";journal;"01914642";0,100;Q4;2;0;60;0;1;45;0,02;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q4)";"Social Sciences"
10;145325;"Journal of Transportation and Statistics";journal;"10948848";;-;13;7;0;134;0;0;0,00;19,14;40,00;0;0;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Statistics and Probability; Transportation";"Mathematics; Social Sciences"
