Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";6,797;Q1;119;14;37;1051;499;37;11,42;75,07;59,68;13;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,837;Q1;131;237;829;4266;3656;696;4,68;18,00;50,74;49;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,930;Q1;288;342;1126;10988;5795;934;4,51;32,13;44,31;141;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
4;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";2,425;Q1;138;108;319;3783;1346;261;4,49;35,03;46,11;43;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
5;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,462;Q1;245;248;764;8250;3317;456;4,14;33,27;40,33;97;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,802;Q2;122;171;347;6517;1373;329;3,81;38,11;34,51;57;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
7;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,490;Q1;152;263;805;4678;2867;615;3,60;17,79;51,08;115;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,347;Q2;106;77;198;2860;623;189;3,16;37,14;44,65;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22494;"Population Health Metrics";journal;"14787954";2,780;Q1;63;24;111;873;355;101;3,12;36,38;39,84;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,725;Q2;109;240;523;6345;1662;474;2,95;26,44;44,04;72;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
11;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,489;Q2;144;199;402;9090;1322;400;2,92;45,68;46,74;90;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
12;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";1,222;Q2;27;3;22;148;63;20;2,88;49,33;41,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q2)";"Medicine"
13;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,437;Q2;123;268;684;8209;2050;658;2,87;30,63;42,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
14;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,623;Q2;193;242;635;7442;1988;533;2,84;30,75;47,38;131;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
15;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,835;Q2;75;89;196;2566;624;172;2,58;28,83;44,06;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
16;28110;"BMC Medical Research Methodology";journal;"14712288";1,417;Q2;163;192;375;7092;1116;374;2,56;36,94;42,72;56;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
17;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,052;Q2;76;96;250;3951;654;249;2,44;41,16;45,43;37;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
18;17300154924;"Epidemics";journal;"17554365, 18780067";1,232;Q2;53;24;75;915;183;74;2,43;38,13;27,96;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
19;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,192;Q2;98;79;262;2195;639;220;2,41;27,78;45,90;17;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
20;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,995;Q2;86;158;338;5424;885;324;2,39;34,33;43,53;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,836;Q2;47;34;93;1620;242;93;2,30;47,65;48,94;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,921;Q1;75;62;153;1679;355;145;2,30;27,08;44,85;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Epidemiology (Q1); Ophthalmology (Q1)";"Medicine"
23;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,321;Q2;101;98;245;3825;600;215;2,01;39,03;53,49;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
24;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,983;Q1;216;359;870;9892;1951;748;1,98;27,55;33,83;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
25;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,443;Q3;20;10;18;379;34;17;1,89;37,90;44,68;2;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
26;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,771;Q3;67;66;227;2959;499;223;1,79;44,83;51,15;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,951;Q2;72;54;161;1625;318;136;1,78;30,09;50,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
28;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,124;Q2;104;45;110;1235;215;94;1,67;27,44;35,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Epidemiology (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
29;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,445;Q3;44;7;19;204;23;19;1,43;29,14;47,37;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
30;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,431;Q3;36;38;52;1240;73;48;1,40;32,63;55,56;14;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
31;19700175779;"Open Epidemiology Journal";journal;"18742971";0,270;Q4;3;0;6;0;8;6;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Epidemiology (Q4)";"Medicine"
32;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,482;Q3;52;90;161;2936;201;136;1,21;32,62;54,52;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
33;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,389;Q3;34;32;60;1176;67;55;1,02;36,75;37,93;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
34;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,280;Q4;41;54;160;2008;125;149;0,71;37,19;42,79;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
35;21100212900;"Global Heart";journal;"22118179, 22118160";0,326;Q3;50;51;77;2081;45;61;0,61;40,80;35,92;23;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
36;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;87;205;2133;93;185;0,42;24,52;52,77;3;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
37;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,296;Q3;38;106;372;1762;142;275;0,36;16,62;55,45;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
38;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,104;Q4;37;24;8;780;2;5;0,25;32,50;31,16;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q4)";"Medicine"
39;3200147836;"Norsk Epidemiologi";journal;"08032491";0,191;Q4;23;55;71;2379;26;69;0,24;43,25;51,18;6;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
40;13135;"Enfermedades Emergentes";journal;"15754723";0,116;Q4;9;0;76;0;4;67;0,05;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;21100232818;"Emerging Microbes and Infections";journal;"22221751";;-;94;30;0;1498;0;0;0,00;49,93;35,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery; Epidemiology; Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";;-;16;10;0;367;0;0;0,00;36,70;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Epidemiology";"Mathematics; Medicine"
43;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,206;Q4;17;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
44;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";;-;28;1;0;132;0;0;0,00;132,00;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous); Epidemiology";"Environmental Science; Medicine"
