Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";2,074;Q1;301;501;1708;17188;9279;1698;5,11;34,31;14,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
2;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,006;Q1;178;468;978;15030;3235;970;3,09;32,12;22,67;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
3;24823;"Pattern Recognition";journal;"00313203";1,262;Q1;245;285;959;11641;4693;952;4,49;40,85;18,32;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;25548;"Signal Processing";journal;"01651684";0,909;Q1;161;328;886;11004;2995;880;3,31;33,55;22,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
5;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,109;Q1;166;273;673;10506;2699;630;3,80;38,48;20,20;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,615;Q1;210;300;627;9342;2608;612;4,07;31,14;14,64;7;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;24831;"Quantum Information Processing";journal;"15700755";0,941;Q1;74;260;222;8313;564;217;2,71;31,97;24,12;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;24825;"Pattern Recognition Letters";journal;"01678655";0,768;Q2;181;259;819;8125;2586;799;2,64;31,37;19,37;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
9;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,415;Q2;74;288;838;7624;1239;815;1,54;26,47;22,13;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Signal Processing (Q2); Computer Science Applications (Q3)";"Computer Science"
10;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,843;Q1;159;226;554;7007;2399;540;4,33;31,00;19,71;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
11;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,929;Q1;152;182;335;6921;1519;326;3,92;38,03;21,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
12;27959;"Journal of the Franklin Institute";journal;"00160032";1,046;Q1;106;199;516;6266;1546;506;2,93;31,49;26,04;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
13;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";0,978;Q1;152;132;341;6234;1259;329;3,29;47,23;20,84;3;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
14;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,197;Q3;56;364;1099;5994;490;1064;0,43;16,47;14,81;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
15;28497;"Inverse Problems";journal;"02665611";1,215;Q1;127;179;508;5774;1267;505;2,22;32,26;19,55;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,749;Q2;90;196;363;5583;1034;355;2,16;28,48;19,13;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
17;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,185;Q3;33;304;1024;5416;519;1024;0,45;17,82;31,83;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q3); Signal Processing (Q3); Information Systems (Q4)";"Computer Science"
18;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,450;Q2;63;179;304;4977;616;301;1,99;27,80;25,18;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
19;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,383;Q2;98;159;749;4759;1136;724;1,28;29,93;18,57;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
20;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,525;Q2;96;133;270;4435;673;266;2,50;33,35;23,12;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
21;13803;"Signal Processing: Image Communication";journal;"09235965";0,407;Q2;99;114;205;4414;498;199;2,20;38,72;22,97;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q3)";"Computer Science; Engineering"
22;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,785;Q1;161;291;630;4127;1968;625;2,86;14,18;18,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
23;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,243;Q3;56;215;614;4065;505;597;0,68;18,91;19,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
