Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,303;-;16;22;78;1037;85;78;0,79;47,14;38,89;0;8;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
2;19700172808;"Isegoria";journal;"19888376, 11302097";0,241;Q2;9;32;100;1261;38;96;0,22;39,41;21,95;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
3;21100226416;"Cauriensia";journal;"18864945";0,204;Q2;8;33;91;1127;30;91;0,41;34,15;25,64;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;5800207635;"Theoria (Spain)";journal;"04954548";0,200;Q2;17;18;74;593;25;69;0,35;32,94;28,57;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
5;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,193;Q2;4;22;21;593;2;21;0,10;26,95;53,57;2;10;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
6;19600157795;"Teorema";journal;"02101602";0,191;Q2;10;19;83;500;20;75;0,19;26,32;23,81;0;4;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
7;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,189;Q2;9;13;12;679;10;12;0,83;52,23;33,33;1;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100792095;"Recerca";journal;"22544135, 11306149";0,186;Q2;8;11;64;350;51;64;0,57;31,82;60,00;0;4;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21100211326;"Araucaria";journal;"15756823";0,157;Q2;8;61;166;1789;34;163;0,16;29,33;39,68;0;23;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,148;Q2;4;38;168;1393;12;164;0,09;36,66;29,55;0;8;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
11;21100457408;"Endoxa";journal;"11335351, 21745676";0,147;Q2;5;21;98;546;12;93;0,05;26,00;22,73;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
12;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,135;Q3;5;32;59;1113;14;55;0,24;34,78;45,71;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;16300154727;"Pensamiento";journal;"00314749";0,135;Q3;8;79;206;3523;41;196;0,27;44,59;23,17;0;3;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
14;5700154772;"Anuario Filosofico";journal;"00665215";0,124;Q3;7;28;66;544;7;66;0,15;19,43;21,74;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
15;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,121;Q3;6;31;103;1274;20;102;0,28;41,10;25,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
16;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,115;Q3;6;22;49;817;7;49;0,12;37,14;20,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
17;21100828018;"SVMMA";journal;"20147023";0,112;Q3;4;0;30;0;2;24;0,11;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
18;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,111;Q3;6;18;45;634;8;42;0,21;35,22;11,11;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
19;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,110;Q3;6;0;27;0;3;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100204105;"Daimon";journal;"11300507, 19894651";0,108;Q3;7;43;146;1316;21;143;0,09;30,60;22,73;0;7;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
21;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,108;-;7;22;19;958;2;17;0,11;43,55;43,75;0;13;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education (Q4)";"Social Sciences"
22;21100837207;"Con-textos Kantianos";journal;"23867655";0,106;Q3;5;51;138;1184;24;121;0,19;23,22;38,30;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
23;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,105;Q3;2;14;35;197;3;31;0,08;14,07;20,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100398914;"Espiritu";journal;"00140716";0,105;Q3;5;21;67;613;22;53;0,40;29,19;19,05;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
25;21100941064;"Haser";journal;"2172055X, 23864761";0,104;Q4;2;6;6;116;0;6;0,00;19,33;57,14;0;0;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
26;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,103;Q4;2;32;16;1171;2;16;0,13;36,59;31,25;0;15;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
27;29135;"Aurora";book series;"20149107, 15755045";0,102;Q4;3;11;21;605;0;21;0,00;55,00;36,36;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q4)";"Arts and Humanities"
28;21100903718;"Azafea";journal;"02133563, 24447072";0,102;Q4;2;0;24;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
29;19700173108;"Convivium";journal;"00108235";0,102;Q4;4;0;14;0;1;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
30;21100933896;"De Medio Aevo";journal;"22555889";0,102;Q4;3;13;12;701;2;11;0,17;53,92;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
31;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,102;Q4;4;35;17;1298;3;16;0,18;37,09;9,38;0;9;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
32;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;10;20;587;1;20;0,07;58,70;58,33;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
33;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;12;44;241;1;41;0,00;20,08;36,36;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
34;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;18;40;983;6;40;0,15;54,61;33,33;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
35;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,101;Q4;3;25;44;970;6;42;0,13;38,80;27,59;0;11;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
36;5700168416;"Ilu";journal;"19883269, 11354712";0,101;Q4;7;0;44;0;3;44;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;0;30;0;1;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
38;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;1;20;73;0;19;0,00;73,00;0,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
39;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;14;23;0;4;18;0,17;0,00;25,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
40;21100777367;"Studia Poliana";journal;"23871830";0,101;Q4;3;11;26;271;2;26;0,11;24,64;11,11;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
41;5800154329;"Contrastes";journal;"11364076";0,100;Q4;4;16;81;507;5;80;0,05;31,69;22,22;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
42;21100845367;"Las Torres De Lucca";journal;"22553827";0,100;Q4;4;24;58;771;5;58;0,05;32,13;54,17;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100838825;"Lectora";journal;"11365781, 20139470";0,100;Q4;4;13;52;356;4;51;0,10;27,38;91,67;0;2;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
44;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";;-;3;23;41;654;3;41;0,07;28,43;18,18;0;2;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy";"Arts and Humanities"
45;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";;-;2;6;5;185;0;5;0,00;30,83;0,00;0;1;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
46;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;10;120;0;9;0,00;12,00;57,14;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
47;21101047918;"Claridades";journal;"18896855, 19893787";;-;2;28;12;659;0;12;0,00;23,54;11,11;0;1;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy";"Arts and Humanities"
48;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;54;48;1471;3;47;0,06;27,24;42,86;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
49;21101026991;"Disputatio (Spain)";journal;"22540601";;-;5;54;108;1594;9;106;0,06;29,52;20,75;0;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy";"Arts and Humanities"
50;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;21;20;508;0;20;0,00;24,19;50,00;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
51;21101146389;"Mediterranea";journal;"24452378";;-;2;10;11;689;0;11;0,00;68,90;20,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
52;21101128490;"Quaderns de Filosofia";journal;"23411414, 23413042";;-;3;12;14;411;8;12;0,57;34,25;25,00;0;1;Spain;Western Europe;"Societat de Filosofia del Pais Valencia";"2019-2023";"Philosophy";"Arts and Humanities"
53;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";;-;3;27;41;915;7;38;0,17;33,89;22,58;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
54;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";;-;2;20;9;588;0;9;0,00;29,40;80,00;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
55;21101163016;"Theory Now";journal;"26052822";;-;3;27;28;650;3;26;0,11;24,07;40,91;0;1;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
