Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,490;Q1;358;116;344;7585;4165;264;10,18;65,39;35,06;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,709;Q1;288;299;661;47425;6784;636;9,51;158,61;43,24;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,641;Q1;243;164;453;7646;2965;384;5,46;46,62;53,98;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;18742;"Psychological Medicine";journal;"14698978, 00332917";3,307;Q1;243;303;866;16221;4869;824;5,37;53,53;45,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,299;Q1;117;83;189;2460;839;102;4,17;29,64;40,00;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";3,177;Q1;94;45;135;1925;821;135;4,94;42,78;63,25;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
7;13503;"Developmental Science";journal;"14677687, 1363755X";2,967;Q1;150;83;261;5520;1321;247;4,62;66,51;56,81;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
8;13455;"Learning and Instruction";journal;"09594752";2,874;Q1;144;61;174;3480;983;170;5,39;57,05;51,52;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
9;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,824;Q1;72;39;93;2107;508;60;5,42;54,03;45,00;15;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;12857;"Cognition";journal;"18737838, 00100277";2,772;Q1;226;242;561;13242;2450;547;3,92;54,72;40,77;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
11;14105;"European Journal of Personality";journal;"08902070, 10990984";2,668;Q1;103;46;188;3244;601;127;2,67;70,52;34,01;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
12;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,624;Q1;217;74;216;5794;1050;208;4,03;78,30;43,60;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;66374;"Journal of Educational Measurement";journal;"00220655";2,617;Q1;60;25;76;789;244;75;1,31;31,56;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,585;Q1;125;170;622;10449;3001;615;4,19;61,46;43,13;9;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
15;28094;"Accounting, Organizations and Society";journal;"03613682";2,508;Q1;157;39;118;3408;432;114;2,68;87,38;30,26;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
16;14130;"Research in Organizational Behavior";journal;"01913085";2,476;Q1;78;12;30;1833;102;27;3,00;152,75;44,44;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
17;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,464;Q1;48;8;22;956;139;22;7,33;119,50;66,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
18;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,449;Q1;76;7;25;982;106;25;3,71;140,29;53,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
19;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,448;Q1;216;107;382;6725;1907;380;4,85;62,85;55,35;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;14945;"Cortex";journal;"19738102, 00109452";2,316;Q1;138;248;814;15250;3312;668;3,74;61,49;41,43;20;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
21;22861;"Political Psychology";journal;"0162895X, 14679221";2,262;Q1;117;59;157;3522;527;156;3,50;59,69;41,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
22;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,182;Q1;192;81;348;8388;1498;344;3,38;103,56;58,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;14852;"Intelligence";journal;"01602896";2,107;Q1;109;83;314;4490;1125;299;3,39;54,10;35,17;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
24;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,099;Q1;46;55;112;1237;73;104;0,50;22,49;34,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
25;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,016;Q1;231;743;2002;38748;8347;1998;3,95;52,15;46,68;193;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
26;18009;"Neuropsychologia";journal;"18733514, 00283932";1,966;Q1;229;400;1058;28827;3820;1049;3,43;72,07;44,03;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
27;12145;"Biological Psychology";journal;"03010511, 18736246";1,946;Q1;146;162;486;10635;1857;482;3,30;65,65;47,30;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
28;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,918;Q1;141;89;348;5822;1312;346;3,61;65,42;54,47;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,902;Q1;158;202;798;6828;2815;744;2,85;33,80;60,17;59;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,854;Q1;111;39;115;2985;434;109;3,35;76,54;55,83;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
31;14254;"Autism";journal;"14617005, 13623613";1,844;Q1;123;94;272;4221;1084;243;3,90;44,90;66,34;78;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
32;30022;"Journal of Personality";journal;"00223506, 14676494";1,829;Q1;167;63;155;3694;625;155;3,58;58,63;40,82;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
33;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,828;Q1;99;255;1010;16483;3485;985;3,42;64,64;42,79;10;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
34;25987;"Social Networks";journal;"03788733";1,819;Q1;114;63;154;3727;637;152;3,60;59,16;29,56;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
35;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,794;Q1;157;685;2569;43445;9693;2454;3,23;63,42;38,26;39;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
36;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,759;Q1;92;43;124;2402;417;124;1,83;55,86;41,10;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
37;17508;"Social Development";journal;"14679507, 0961205X";1,759;Q1;108;49;143;2596;381;143;2,34;52,98;68,79;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
38;21933;"Decision Support Systems";journal;"01679236";1,721;Q1;180;110;517;6530;2731;499;4,58;59,36;20,25;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
39;19700188900;"Social Psychology";journal;"18649335, 21512590";1,708;Q1;47;32;152;1426;295;138;1,96;44,56;40,23;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
40;15422;"Work and Stress";journal;"02678373, 14645335";1,702;Q1;115;21;68;1277;308;67;4,07;60,81;59,38;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
41;19419;"Computers in Human Behavior";journal;"07475632";1,663;Q1;251;856;1633;51277;8672;1611;4,75;59,90;43,39;154;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
42;25733;"Journal of Criminal Justice";journal;"00472352";1,653;Q1;100;59;174;4477;551;165;2,96;75,88;38,27;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
43;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,607;Q1;80;52;176;4046;607;176;2,68;77,81;48,08;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
44;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,584;Q1;177;634;1744;35116;6850;1723;3,76;55,39;43,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
45;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,576;Q1;56;8;39;684;217;36;3,71;85,50;44,83;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
46;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,548;Q1;149;256;868;10607;2906;861;3,36;41,43;53,04;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
47;17500155105;"Emotion Review";journal;"17540747, 17540739";1,516;Q1;93;71;205;2732;668;190;2,12;38,48;44,72;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
48;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,513;Q1;134;69;219;4001;575;214;2,38;57,99;46,12;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
49;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,513;Q1;113;78;188;4500;595;180;2,75;57,69;55,88;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
50;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,509;Q1;144;164;574;7703;1791;556;3,09;46,97;47,64;69;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
51;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,502;Q1;174;173;555;8440;1687;497;2,55;48,79;63,56;87;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
52;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,501;Q1;95;17;42;1178;122;40;1,83;69,29;62,50;5;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
53;21368;"Instructional Science";journal;"00204277, 15731952";1,500;Q1;89;29;138;1673;384;138;2,77;57,69;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
54;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,485;Q1;73;36;106;1744;322;103;2,92;48,44;51,97;9;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
55;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,484;Q1;116;139;382;6118;1157;338;3,01;44,01;52,74;64;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
56;13466;"Psychological Research";journal;"14302772, 03400727";1,469;Q1;89;81;228;4510;589;225;2,70;55,68;43,72;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
57;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,468;Q1;151;112;344;5107;920;340;2,53;45,60;53,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
58;77191;"Early Childhood Research Quarterly";journal;"08852006";1,468;Q1;118;84;219;6620;731;215;3,07;78,81;70,42;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
59;5600152890;"Body and Society";journal;"1357034X, 14603632";1,451;Q1;75;23;67;1435;213;66;2,96;62,39;53,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
60;11300153602;"Parenting";journal;"15295192, 15327922";1,450;Q1;58;17;49;1096;127;48;2,30;64,47;75,71;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
61;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,434;Q1;92;64;186;5116;618;179;2,92;79,94;53,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
62;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,431;Q1;132;95;240;6543;819;236;3,16;68,87;61,04;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
63;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,427;Q1;55;20;75;993;222;71;3,10;49,65;32,20;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
64;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,424;Q1;113;60;167;4049;552;166;2,99;67,48;45,19;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
65;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,422;Q1;90;92;242;4215;753;241;2,92;45,82;51,57;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
66;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,411;Q1;126;155;451;7697;1021;443;2,19;49,66;44,66;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
67;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,405;Q1;82;55;164;3495;494;156;2,70;63,55;47,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
68;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,403;Q2;150;145;504;8941;1611;486;2,65;61,66;40,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
69;14033;"Psychology of Sport and Exercise";journal;"14690292";1,380;Q1;115;134;295;7134;1233;286;3,84;53,24;42,58;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
70;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,369;Q1;83;74;206;3069;799;203;3,82;41,47;56,74;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
71;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,365;-;48;15;70;1115;212;70;3,02;74,33;54,43;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
72;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,356;Q1;113;42;122;2525;425;121;3,12;60,12;75,82;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
73;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,355;Q1;111;42;83;3439;376;80;3,61;81,88;66,09;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
74;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,354;Q1;74;194;377;5702;228;303;0,59;29,39;41,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
75;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,346;Q1;93;47;157;2745;374;152;2,03;58,40;53,85;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
76;12159;"Body Image";journal;"17401445, 18736807";1,335;Q1;108;92;236;4583;916;235;3,53;49,82;71,68;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
77;29424;"Acta Psychologica";journal;"18736297, 00016918";1,323;Q1;112;125;488;6622;1143;486;2,22;52,98;40,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
78;29520;"Animal Cognition";journal;"14359448, 14359456";1,315;Q2;90;114;346;5461;894;345;2,56;47,90;52,42;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
79;21100216571;"Frontiers in Psychology";journal;"16641078";1,314;Q1;184;2082;4159;122091;10574;3798;2,34;58,64;49,11;196;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
80;147229;"Discourse Studies";journal;"14614456, 14617080";1,306;Q1;69;33;101;1367;156;97;1,31;41,42;53,19;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
81;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";1,273;Q2;73;77;221;3666;516;220;1,62;47,61;44,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
82;130178;"Cognitive Linguistics";journal;"09365907, 16133641";1,272;Q1;64;24;62;1260;118;62;1,95;52,50;45,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
