Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;21100791240;"GA 2016 - 6th Asian Regional Conference on Geosynthetics: Geosynthetics for Infrastructure Development, Proceedings";conference and proceedings;"-";0,100;-;4;0;123;0;4;122;0,03;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
185;21100810611;"37th Asian Conference on Remote Sensing, ACRS 2016";conference and proceedings;"-";0,101;-;4;0;276;0;20;273;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
184;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;32;0;0;31;0,00;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
183;21100432067;"Future Communication Technology and Engineering - Proceedings of the 2014 International Conference on Future Communication Technology and Engineering, FCTE 2014";conference and proceedings;"-";0,101;-;2;0;45;0;2;43;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
182;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,102;Q4;5;5;11;1803;0;11;0,00;360,60;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
181;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,102;Q4;7;5;26;32;2;26;0,50;6,40;0,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
180;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,102;Q4;11;2;13;23;1;13;0,08;11,50;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
179;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,103;-;2;0;148;0;9;146;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
178;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,104;Q4;12;0;45;0;7;45;0,11;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
177;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,105;Q4;13;0;678;0;106;678;0,16;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
176;29821;"Antarctic Record";journal;"00857289";0,106;Q4;10;4;35;33;3;35;0,15;8,25;7,14;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
175;27650;"Geographical Review of Japan";journal;"21851727";0,106;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
174;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,107;Q4;13;24;20;402;4;20;0,00;16,75;16,28;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
173;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,108;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
172;65055;"Earth Evolution Sciences";journal;"18818463";0,108;Q4;4;3;6;102;0;3;0,00;34,00;11,11;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
171;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,108;Q4;17;0;1248;0;90;1239;0,05;0,00;0,00;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
170;16456;"Man-Made Textiles in India";trade journal;"03777537";0,108;Q4;11;32;3;384;2;3;0,00;12,00;65,12;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
169;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,110;Q4;15;23;33;323;0;30;0,00;14,04;16,67;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
168;13897;"Fossils";journal;"00229202";0,111;Q4;11;15;37;971;3;34;0,07;64,73;8,00;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
167;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,112;Q4;15;1;69;42;5;68;0,05;42,00;0,00;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
166;144674;"Journal of Geomatics";journal;"20956045";0,113;Q4;11;187;339;475;38;339;0,12;2,54;35,12;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
165;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,113;Q4;7;14;8;232;1;8;0,13;16,57;14,29;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
164;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,115;Q4;13;127;215;2292;16;205;0,06;18,05;24,65;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
163;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,117;Q4;17;141;140;2205;15;140;0,09;15,64;29,46;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
162;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,118;Q4;11;11;51;281;5;50;0,10;25,55;0,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
161;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,119;Q4;9;0;52;0;8;48;0,11;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
160;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,121;Q4;17;0;6;0;4;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
159;21100669910;"35th Asian Conference on Remote Sensing 2014, ACRS 2014: Sensing for Reintegration of Societies";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
158;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,123;Q4;9;5;3;107;2;3;0,67;21,40;27,27;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
157;21100801700;"IPAC 2016 - Proceedings of the 7th International Particle Accelerator Conference";conference and proceedings;"-";0,124;-;13;0;1258;0;641;1256;0,51;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
156;21100786314;"Haiyang Xuebao";journal;"02534193";0,125;Q4;12;141;117;4344;27;117;0,23;30,81;34,59;0;0;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
155;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,133;Q4;9;16;45;391;12;45;0,23;24,44;16,67;4;0;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
154;54337;"La Mer";journal;"05031540";0,133;Q4;12;6;21;190;1;19;0,08;31,67;17,39;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
153;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,137;Q4;20;63;180;1519;37;180;0,23;24,11;33,33;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
152;21100397333;"Society of Petroleum Engineers - International Petroleum Technology Conference 2014, IPTC 2014 - Innovation and Collaboration: Keys to Affordable Energy";conference and proceedings;"-";0,139;-;15;0;305;0;104;301;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
151;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,141;Q4;26;0;15;0;3;13;0,17;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
150;21100463809;"15th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering, ARC 2015: New Innovations and Sustainability";conference and proceedings;"-";0,142;-;13;0;541;0;97;538;0,18;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
149;21100781874;"News of the National Academy of Sciences of the Republic of Kazakhstan, Series of Geology and Technical Sciences";journal;"2518170X, 22245278";0,142;Q4;14;159;89;2409;5;88;0,06;15,15;50,37;0;0;Kazakhstan;Asiatic Region;"National Academy of Sciences of the Republic of Kazakhstan";"2016-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
148;10600153318;"Himalayan Geology";journal;"09718966";0,143;Q4;19;18;60;780;23;59;0,46;43,33;27,50;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
147;28334;"Ocean and Polar Research";journal;"1598141X";0,144;Q4;16;27;108;828;22;96;0,23;30,67;30,00;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
146;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,148;Q4;22;87;332;2629;75;332;0,19;30,22;25,37;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
145;25177;"Chikei";journal;"03891755";0,150;Q4;14;17;59;112;19;52;0,39;6,59;19,51;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
144;4900152412;"World Earthquake Engineering";journal;"10076069";0,155;Q4;17;121;460;1858;56;460;0,11;15,36;32,10;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
143;57240;"Kuangwu Yanshi";journal;"10016872";0,161;Q4;28;52;115;468;29;115;0,28;9,00;32,20;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
142;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,170;Q4;12;5;15;295;11;14;1,00;59,00;0,00;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
141;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,171;Q3;26;10;69;262;34;69;0,53;26,20;25,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
140;27876;"Earthquake";journal;"10003274";0,172;Q3;16;68;192;1726;46;192;0,23;25,38;36,96;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
139;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,173;Q3;18;24;80;554;44;80;0,49;23,08;48,28;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
138;145562;"Northwestern Geology";journal;"10096248";0,175;Q4;25;97;242;2660;54;242;0,18;27,42;27,04;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
137;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,176;Q3;14;29;96;863;32;94;0,37;29,76;28,85;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
136;18800156719;"IWMI Research Report";journal;"10260862";0,176;Q4;9;1;13;15;8;13;0,43;15,00;25,00;1;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
135;21100338301;"Embedded Topical Meeting on Advances in Thermal Hydraulics, ATH 2014, Held at the American Nuclear Society 2014 Annual Meeting";conference and proceedings;"-";0,178;-;4;0;60;0;15;58;0,00;0,00;0,00;0;0;Afghanistan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
134;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,181;Q3;19;44;72;1006;50;72;0,75;22,86;19,61;1;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
133;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,183;Q4;11;32;99;607;28;99;0,33;18,97;28,77;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
132;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,184;Q4;22;45;145;897;50;144;0,36;19,93;12,50;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
131;21100448519;"6th Japan-China Geotechnical Symposium, SJGS 2015";conference and proceedings;"-";0,188;-;5;0;61;0;15;59;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
130;15711;"Geotechnical Engineering";journal;"00465828";0,189;Q3;24;67;183;1325;55;179;0,26;19,78;16,67;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
129;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,189;Q4;8;119;377;1877;33;377;0,09;15,77;28,33;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
128;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,193;Q3;7;22;76;534;10;76;0,17;24,27;37,84;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
127;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,194;-;23;54;138;1166;108;138;0,86;21,59;28,44;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
126;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,199;Q4;25;31;165;1244;82;163;0,49;40,13;31,75;3;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
125;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,201;Q4;14;47;278;625;44;278;0,17;13,30;25,61;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
124;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,203;Q3;17;22;35;1209;18;34;0,33;54,95;11,43;3;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
123;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,203;Q4;35;86;326;2080;169;323;0,48;24,19;26,16;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
122;27880;"Acta Seismologica Sinica";journal;"02533782";0,204;Q4;31;83;294;2151;102;294;0,30;25,92;33,22;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
121;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,211;Q4;21;95;97;3695;43;97;0,44;38,89;43,10;0;0;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
120;21100226810;"Journal of Hohai University";journal;"10001980";0,211;Q3;16;81;284;1693;100;284;0,34;20,90;37,54;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
119;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,214;Q4;43;244;670;7435;264;664;0,39;30,47;29,45;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
118;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,215;Q3;24;51;128;1638;70;123;0,55;32,12;20,95;0;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
117;29186;"Indonesian Journal of Geography";journal;"00249521";0,217;-;11;26;43;742;25;43;0,58;28,54;25,00;3;0;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
116;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,219;Q3;31;75;368;2348;158;366;0,43;31,31;27,22;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
115;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,221;Q4;15;84;273;1673;105;273;0,34;19,92;28,83;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
114;145626;"Journal of Natural Disasters";journal;"10044574";0,224;Q3;27;144;507;2926;160;507;0,36;20,32;38,10;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
113;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,225;Q3;15;19;54;1075;48;54;0,71;56,58;35,56;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
112;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,226;Q3;13;62;188;948;75;188;0,47;15,29;24,80;0;0;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
111;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,227;Q3;32;91;328;2578;252;328;0,78;28,33;37,46;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
110;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,228;Q3;32;439;1797;8529;690;1797;0,33;19,43;30,70;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
109;5100155027;"Geological Bulletin of China";journal;"16712552";0,241;Q3;58;224;658;3402;234;658;0,30;15,19;28,06;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
108;25740;"Scientia Geologica Sinica";journal;"05635020";0,246;Q3;46;88;263;3822;114;263;0,40;43,43;31,79;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
107;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,247;Q3;12;23;81;604;28;81;0,30;26,26;11,88;0;0;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
106;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,251;Q3;27;296;334;5263;244;334;0,71;17,78;27,85;3;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
