Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,702;Q1;115;211;326;3485;932;285;2,26;16,52;22,36;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;28097;"BMC Family Practice";journal;"14712296";1,018;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
3;27901;"Family Practice";journal;"02632136, 14602229";0,984;Q1;114;97;281;3030;620;262;1,91;31,24;50,00;53;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
4;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,681;-;48;36;129;1234;204;102;1,79;34,28;55,88;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,641;Q1;118;399;1051;5072;802;506;0,74;12,71;42,69;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,504;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
7;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,485;Q1;57;66;211;1171;243;173;0,96;17,74;63,47;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,340;Q2;40;59;140;685;132;119;0,76;11,61;34,19;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
9;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,317;Q2;19;15;7;319;9;7;1,29;21,27;41,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;28018;"Atencion Primaria";journal;"02126567, 15781275";0,255;Q2;43;170;579;2349;257;287;0,44;13,82;47,53;26;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
11;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,239;-;24;110;281;1122;101;238;0,45;10,20;40,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,154;Q3;24;227;554;2136;54;303;0,08;9,41;44,24;9;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
13;146147;"Community Practitioner";journal;"14622815";0,142;Q3;22;124;333;0;53;274;0,11;0,00;77,18;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,137;Q3;18;139;467;4649;87;385;0,19;33,45;30,25;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
15;7200153150;"Semergen";journal;"15788865, 11383593";0,137;Q3;15;127;343;1929;45;293;0,17;15,19;38,75;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;17132;"Practitioner";journal;"00326518";0,121;Q3;18;145;389;679;31;209;0,11;4,68;24,59;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
17;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;0;366;0;0;175;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
18;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;0;279;0;3;206;0,01;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
19;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,100;Q4;0;0;50;0;0;36;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
20;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;34;134;175;0;106;0,00;5,15;56,25;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
21;21101071785;"BMC Primary Care";journal;"27314553";;-;89;144;252;4966;604;252;2,33;34,49;49,30;70;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
22;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;32;64;937;116;64;0,52;29,28;11,63;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
