Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,272;Q2;21;10;33;1263;15;33;0,35;126,30;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
2;21280;"London Journal";journal;"17496322, 03058034";0,119;Q4;15;14;42;1618;20;39;0,70;115,57;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
3;22455;"Urban History";journal;"09639268, 14698706";0,242;Q2;26;24;70;2574;57;68;0,98;107,25;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
4;21100244868;"AHURI Final Report";journal;"18347223";0,102;Q4;16;19;48;1951;16;48;0,35;102,68;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
5;24983;"Urban History Review";journal;"07030428";0,145;Q3;13;10;32;943;17;29;0,65;94,30;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
6;15887;"Journal of Urban History";journal;"15526771, 00961442";0,162;Q3;32;57;187;5275;75;183;0,44;92,54;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
7;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,132;Q3;20;12;38;816;9;36;0,23;68,00;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
8;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,102;Q4;6;13;12;872;0;10;0,00;67,08;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,455;Q1;74;24;78;1507;168;73;2,05;62,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;5700161712;"City and Community";journal;"15356841";1,034;Q1;47;20;78;1195;101;67;1,43;59,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
11;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,555;Q1;130;66;192;3939;560;177;2,61;59,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
12;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,472;Q2;64;25;84;1476;125;83;1,25;59,04;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
13;17600155119;"Histoire Urbaine";journal;"16280482";0,128;Q3;9;24;76;1411;9;73;0,13;58,79;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
14;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,726;Q1;71;27;78;1567;109;74;1,14;58,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
15;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,216;Q3;10;14;13;810;7;13;0,00;57,86;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
16;29684;"Urban Studies";journal;"00420980, 1360063X";1,375;Q1;174;176;393;9994;1073;385;2,28;56,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
17;21100215917;"Stadsgeschiedenis";journal;"18720676";;-;4;12;0;677;0;0;0,00;56,42;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History; Urban Studies";"Arts and Humanities; Social Sciences"
18;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,985;Q1;78;45;99;2523;272;99;1,99;56,07;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;12600154786;"European Journal of Spatial Development";journal;"16509544";0,267;Q2;13;5;16;278;12;16;1,00;55,60;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
20;29655;"Urban Geography";journal;"02723638, 19382847";1,024;Q1;89;66;155;3653;258;141;1,44;55,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
21;13934;"Journal of the American Planning Association";journal;"01944363";1,447;Q1;114;22;99;1215;306;89;2,78;55,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
22;21542;"Urban Review";journal;"15731960, 00420972";0,642;Q1;53;35;76;1835;79;75;0,98;52,43;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
23;13854;"Housing Studies";journal;"14661810, 02673037";0,905;Q1;89;62;133;3099;254;128;1,40;49,98;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
24;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,236;Q3;31;16;55;785;25;37;0,32;49,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
25;14116;"Education and Urban Society";journal;"00131245, 15523535";0,499;Q2;49;31;97;1500;73;97;0,56;48,39;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
26;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,556;Q2;60;25;76;1206;73;74;0,72;48,24;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
27;19041;"Landscape and Urban Planning";journal;"01692046";1,205;-;211;189;362;8993;1245;351;3,00;47,58;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
28;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,223;Q3;32;20;68;936;45;65;0,74;46,80;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
29;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,106;Q4;13;11;22;510;2;20;0,09;46,36;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q4)";"Social Sciences"
30;13760;"Habitat International";journal;"01973975";0,837;Q1;114;66;157;3052;326;152;2,18;46,24;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
31;29568;"Town Planning Review";journal;"1478341X, 00410020";0,435;Q2;50;42;116;1887;86;97;0,60;44,93;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
32;85530;"City and Society";journal;"08930465";0,374;Q2;32;19;53;842;41;48;0,53;44,32;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
33;29643;"Urban Affairs Review";journal;"10780874";1,430;Q1;85;32;104;1392;200;92;1,60;43,50;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
34;5600155048;"Space and Culture";journal;"12063312";0,499;Q2;47;25;90;1084;96;87;0,91;43,36;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;14723;"Urban Education";journal;"00420859, 15528340";0,787;Q1;72;68;110;2938;113;93;0,85;43,21;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
36;16956;"Cities";journal;"02642751";0,846;Q1;127;59;124;2531;262;120;1,82;42,90;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
37;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;68;203;2878;375;180;1,50;42,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
38;100888;"Built Environment";journal;"02637960";0,409;Q2;46;30;100;1263;104;93;1,01;42,10;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
39;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,413;Q2;34;24;71;1009;48;63;0,58;42,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
40;4800153105;"Research in Urban Sociology";book series;"10470042";0,299;Q2;14;16;27;671;11;27;0,33;41,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
41;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,920;Q1;87;43;125;1803;201;115;1,54;41,93;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
42;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,319;Q2;34;30;68;1243;57;65;0,72;41,43;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
43;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,198;-;26;51;127;2112;50;124;0,30;41,41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
44;15162;"Eure";journal;"07176236, 02507161";0,325;Q2;37;20;69;825;40;68;0,31;41,25;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
45;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;14;56;576;7;48;0,14;41,14;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
46;12637;"Canadian Journal of Urban Research";journal;"11883774";0,159;Q3;22;19;59;774;18;55;0,20;40,74;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
47;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,780;Q1;55;28;51;1130;85;49;1,86;40,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
48;5700161063;"Urban Forum";journal;"10153802";0,684;Q1;44;25;72;1008;102;71;1,06;40,32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
49;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,131;Q1;112;48;135;1913;494;127;3,29;39,85;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
50;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,857;Q1;55;29;87;1153;128;80;1,11;39,76;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,669;Q1;39;21;63;834;85;58;1,19;39,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;28667;"Geographia Polonica";journal;"00167282, 23007362";0,121;-;23;39;44;1539;4;43;0,04;39,46;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,537;Q2;57;28;72;1099;101;70;1,25;39,25;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
54;21730;"Urban Lawyer";journal;"00420905";0,316;Q2;15;26;110;1013;30;109;0,32;38,96;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q2); Urban Studies (Q2)";"Social Sciences"
55;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,282;-;109;123;247;4753;628;224;2,16;38,64;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
56;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,474;Q2;49;25;88;961;91;80;0,93;38,44;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
57;20600195509;"Surveillance &amp; Society";journal;"14777487";0,583;Q2;55;37;90;1422;109;65;0,90;38,43;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q2)";"Social Sciences"
58;13931;"Journal of Property Research";journal;"14664453, 09599916";0,239;Q3;39;18;52;675;26;50;0,33;37,50;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
59;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,438;Q2;55;37;86;1387;94;84;1,08;37,49;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
60;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";;-;12;8;0;298;0;0;0,00;37,25;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
61;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,694;Q1;75;29;67;1078;75;56;0,59;37,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
62;7200153147;"Territoire en Mouvement";journal;"19544863";0,102;Q4;8;14;13;514;0;11;0,00;36,71;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
63;24406;"Journal of Urban Economics";journal;"10959068, 00941190";3,983;Q1;132;35;195;1278;707;193;2,67;36,51;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
64;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q4;7;35;66;1275;6;66;0,07;36,43;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
65;23588;"Journal of Real Estate Research";journal;"08965803";1,082;-;38;20;60;719;99;60;1,40;35,95;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
66;19400158636;"Sociologija i Prostor";journal;"18465226";0,103;Q4;11;10;41;358;4;40;0,10;35,80;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
67;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,300;Q2;55;29;52;1034;51;45;0,76;35,66;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
68;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;43;533;16;43;0,33;35,53;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;21100203523;"Journal of Architecture and Planning";journal;"16068238";;-;3;12;0;424;0;0;0,00;35,33;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
70;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;18;89;633;4;88;0,07;35,17;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
71;23584;"Journal of Real Estate Literature";journal;"09277544";0,153;-;23;14;40;491;15;40;0,32;35,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,169;Q3;41;28;29;956;16;25;0,55;34,14;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
73;20500195138;"Urban Habitats";journal;"15417115";;-;6;9;0;300;0;0;0,00;33,33;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"Ecology; History; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
74;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,118;Q4;23;18;19;598;8;17;0,42;33,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
75;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;15;50;497;1;49;0,03;33,13;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
76;12100155657;"Mundo Agrario";journal;"15155994";0,124;Q3;11;34;86;1112;12;85;0,14;32,71;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
77;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;13;37;423;10;37;0,19;32,54;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;29645;"Urban Design International";journal;"13575317, 14684519";0,589;Q2;40;24;57;767;42;47;0,63;31,96;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
79;19900192003;"Sapiens";journal;"19933819, 19933800";0,266;Q2;24;11;44;350;49;44;0,87;31,82;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
80;21100198226;"Spatium";journal;"1450569X, 22178066";;-;9;25;0;779;0;0;0,00;31,16;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
81;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,855;Q1;96;52;163;1620;264;161;1,61;31,15;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
82;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,218;Q1;71;50;143;1548;210;137;1,42;30,96;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;21100407611;"International Comparative Social Studies";book series;"15684474";0,101;Q4;9;25;102;769;12;31;0,10;30,76;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
84;5600155215;"Journal of Children and Poverty";journal;"10796126";0,305;Q2;15;12;7;364;4;6;0,57;30,33;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
85;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,182;Q3;22;20;14;602;5;12;0,36;30,10;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q3)";"Social Sciences"
86;21100301417;"European Journal of Geography";journal;"17921341";;-;16;11;4;321;0;4;0,00;29,18;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development";"Social Sciences"
87;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,105;Q4;14;18;5;524;0;4;0,00;29,11;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
88;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,109;Q4;6;24;55;695;5;53;0,02;28,96;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
89;19700190342;"Australian Planner";journal;"21506841, 07293682";0,219;Q3;28;29;165;816;31;144;0,30;28,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
90;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";;-;25;28;0;779;0;0;0,00;27,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
91;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,102;Q4;18;10;30;271;5;30;0,25;27,10;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
92;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;19;35;511;16;35;0,46;26,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
93;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";;-;23;12;0;320;0;0;0,00;26,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business, Management and Accounting (miscellaneous); Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
94;11800154590;"IATSS Research";journal;"03861112";0,122;Q3;39;11;67;291;12;66;0,18;26,45;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Urban Studies (Q3); Engineering (miscellaneous) (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Social Sciences"
95;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,239;Q1;90;37;97;959;299;92;2,31;25,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
96;21100432349;"Change Over Time";journal;"2153053X, 21530548";;-;9;16;0;414;0;0;0,00;25,88;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
97;6500153241;"City";journal;"13604813, 14703629";0,633;Q2;65;50;148;1268;151;125;0,90;25,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
98;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";;-;11;35;0;860;0;0;0,00;24,57;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
99;13800154701;"Open House International";journal;"26339838, 01682601";0,121;Q4;17;43;116;1029;17;104;0,14;23,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
