Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,360;Q3;48;309;878;6261;866;858;0,95;20,26;39,83;13;98;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,273;Q3;53;487;1307;7744;809;1162;0,56;15,90;41,51;0;186;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,222;Q3;40;380;998;4245;440;801;0,35;11,17;39,29;16;124;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,203;Q4;48;93;481;2904;190;481;0,40;31,23;46,02;4;34;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,191;Q3;38;165;625;0;252;609;0,31;0,00;35,38;0;66;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,190;Q4;18;13;49;463;16;49;0,28;35,62;47,27;0;13;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,189;Q4;12;9;37;324;26;37;0,72;36,00;48,28;0;7;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
8;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,177;Q4;11;0;29;0;13;29;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,145;Q4;16;89;245;1398;26;224;0,09;15,71;50,00;0;21;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
10;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,134;Q4;22;23;69;703;28;69;0,23;30,57;48,05;0;10;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,132;Q4;13;106;344;2398;45;308;0,09;22,62;37,97;0;13;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
12;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,132;Q4;14;59;213;1354;35;201;0,18;22,95;35,39;0;20;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,130;Q4;4;4;9;118;5;9;1,00;29,50;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
14;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,128;Q4;16;0;182;0;59;182;0,37;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,126;Q4;13;18;87;582;24;87;0,20;32,33;27,63;0;4;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
16;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,125;Q4;16;7;35;287;32;35;1,21;41,00;63,33;0;4;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;21100854859;"Open Journal of Hematology";journal;"2075907X";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"";"";"Hematology (Q4)";"Medicine"
18;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,123;Q4;7;48;143;996;6;129;0,02;20,75;52,90;0;17;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
