Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,142;Q3;36;32;107;736;23;103;0,20;23,00;49,19;2;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Cancer Research (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,124;Q4;6;41;127;918;4;127;0,05;22,39;45,80;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130070;"Wspolczesna Onkologia";journal;"14282526";0,115;Q4;31;53;235;1915;45;235;0,20;36,13;50,00;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
4;12520;"Nowotwory";journal;"0029540X";0,111;Q4;11;72;223;2127;18;213;0,10;29,54;35,47;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12601;"Onkologia Polska";journal;"15056732";0,104;Q4;7;30;93;711;4;93;0,05;23,70;60,36;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,103;Q4;13;65;219;1963;12;219;0,07;30,20;61,04;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
7;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,101;Q4;6;0;52;0;1;46;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
8;19700200818;"Hematologia";journal;"20813287, 20810768";;-;5;39;0;1894;0;0;0,00;48,56;50,91;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology; Oncology";"Medicine"
9;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";;-;30;29;0;618;0;0;0,00;21,31;30,43;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
10;19700174803;"Onkologia i Radioterapia";journal;"18968961";;-;4;22;0;578;0;0;0,00;26,27;40,54;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
