Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,691;Q1;28;33;113;2305;309;89;2,36;69,85;43,48;9;26;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q1); Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,538;Q2;32;73;114;3472;332;112;2,59;47,56;17,91;2;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
3;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,512;Q2;21;22;38;1527;59;38;1,80;69,41;27,45;1;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,507;Q2;22;20;63;772;142;63;2,23;38,60;25,00;0;13;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
5;19600157344;"Geoheritage";journal;"18672477, 18672485";0,489;Q2;44;105;295;6556;906;289;2,91;62,44;36,21;2;98;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,461;Q2;26;16;61;895;62;61;0,92;55,94;56,25;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,456;Q2;23;37;89;1923;200;79;2,52;51,97;31,15;7;23;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
8;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,412;Q2;61;25;66;1399;127;62;2,13;55,96;22,64;4;9;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
9;28105;"Erdkunde";journal;"00140015, 27025985";0,380;Q2;40;19;56;1333;84;54;1,16;70,16;44,90;0;12;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,351;Q2;22;21;65;678;69;64;0,92;32,29;30,23;2;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,335;Q2;42;29;39;1679;58;38;1,38;57,90;35,71;0;20;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;21100413836;"European Countryside";journal;"18038417";0,329;Q2;22;44;109;2597;197;109;1,97;59,02;47,62;3;31;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
13;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,323;Q2;25;32;91;1887;96;91;1,10;58,97;47,69;4;9;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;23098;"Review of Regional Research";journal;"01737600, 16139836";0,312;Q3;23;10;28;491;57;26;1,32;49,10;46,67;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,305;-;87;779;3856;15618;3510;3779;0,88;20,05;31,28;0;373;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
16;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,295;Q3;16;25;89;1072;115;89;1,12;42,88;28,89;0;9;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,282;Q3;22;25;100;1209;111;100;0,91;48,36;35,14;1;13;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,268;Q3;23;24;66;1198;63;66;1,04;49,92;26,58;1;17;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
19;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,245;Q3;11;44;140;870;83;140;0,57;19,77;32,74;0;21;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
20;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,242;Q3;44;0;331;0;210;259;0,68;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
21;28757;"Geographische Zeitschrift";journal;"00167479";0,240;Q3;22;16;43;821;29;40;0,83;51,31;26,67;0;3;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,237;Q3;9;28;74;1432;87;74;1,02;51,14;44,71;0;24;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q4)";"Environmental Science; Social Sciences"
23;144824;"Standort";journal;"01743635";0,222;Q3;7;30;78;465;25;64;0,35;15,50;45,16;1;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;21100894848;"sub\urban";journal;"21972567";0,216;Q3;13;42;113;1471;48;94;0,53;35,02;55,10;1;18;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
25;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,205;Q3;8;9;22;464;23;22;1,06;51,56;22,22;3;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;5600153156;"Eastern European Countryside";book series;"12328855";0,197;Q3;11;11;39;388;25;39;0,42;35,27;53,85;1;8;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,193;Q3;16;34;99;1108;44;76;0,54;32,59;17,39;4;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
28;28756;"Geographische Rundschau";journal;"00167460";0,179;Q4;13;134;355;994;43;261;0,11;7,42;37,84;0;59;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
29;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,169;Q4;8;34;104;481;18;77;0,17;14,15;9,86;0;4;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
30;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
31;21101032776;"Rural Sustainability Research";journal;"22560939";0,130;Q4;7;24;25;672;13;25;0,52;28,00;62,92;0;8;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
32;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";0,126;Q4;12;17;40;1109;18;37;0,09;65,24;34,62;0;9;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;5600152983;"Orient";journal;"00305227";0,115;Q4;7;30;83;658;6;74;0,10;21,93;27,78;0;5;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
34;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,104;Q4;19;242;396;8320;124;18;0,32;34,38;0,00;1;109;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
35;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;44;73;596;1;67;0,00;13,55;53,49;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
36;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";;-;6;17;66;333;12;43;0,11;19,59;22,58;0;5;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
37;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";;-;5;5;0;224;0;0;0,00;44,80;38,46;0;5;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Development; Forestry; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
38;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;38;68;2242;47;65;0,69;59,00;44,74;6;20;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";;-;17;30;64;1923;246;59;3,84;64,10;35,29;2;19;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
